"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2013773877"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gx6s6z"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উইলিয়াম_লাবভ"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v8r4"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gulielmus_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/187/1388"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/39659"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71454698"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лабов,_Уильям"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031764509/id"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_لابوف"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069126704"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX991496"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_لابوف"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უილიამ_ლაბოვი"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357923"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌리엄_라보프"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ラボフ"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विलियम_लेबाव"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122919173#about"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79081917"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уилям_Лабов"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118568493"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/12157"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/William_Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rutherford_(New_Jersey)"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageID",169252
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageRevisionID",191499008
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiley-Blackwell"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Columbiaphildept.jpeg"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypercorrection"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha's_Vineyard"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academic_Press"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation_linguistique"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macy's"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weinreich"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Liège"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introspection"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_et_performance"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Hawthorne"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Sweet"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sakslogo.svg"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_comparée"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'Uppsala"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_verbale"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmalion_(film,_1938)"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Martha's_Vineyard_map.png"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_linguistique"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutherford_(New_Jersey)"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locuteur"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_George-Washington"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_américain"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociolinguiste"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste_américain"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérigraphie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_générative_et_transformationnelle"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shana_Poplack"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtongue"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Myhill"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_College"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editorial_Gredos"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonétique"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Bernstein"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_populaires"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_cognitif_léger"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Syracuse"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsociologie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_oral"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_linguistique"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contexte_(linguistique)"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approches_fonctionnelles_de_la_grammaire"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_priori_et_a_posteriori"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Lituanie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell_Hymes"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectologie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_industrielle"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_J._Gumperz"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociolinguistique"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lee"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_humaine"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Howard_(acteur)"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrosociologie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saks_Fifth_Avenue"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1927"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bergen"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_réformé"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Mulino"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_de_langue"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_vernaculaire"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_H._Klatt"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_standard"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_sportive"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harvard_Yard,_Harvard_University,_Cambridge_MA.jpg"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uriel_Weinreich"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=k1ANAQAAMAAJ"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://courses.essex.ac.uk/lg/lg474/UDEPLabov2006.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1525/aa.1964.66.suppl_3.02a00120/pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hf.uib.no/forskerskole/Labov.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6J3qNgjUxCQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfs.uni-tuebingen.de/~roland/SLANG/documents/labov%2064%20the%20effect%20of%20social%20mobility%20on%20linguistic%20behavior.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.georgetown.edu/book/languages/georgetown-university-round-table-languages-and-linguistics-gurt-2001"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msu.edu/course/lin/225/snapshot.afs/Articles%20for%20lab/Labov-FieldMethods.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acls.org/publications/audio/labov/default.aspx%3Fid=4462%7Ctitre=A"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.pwf.cam.ac.uk/bv230/lang-var/labov%201969%20copula.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=tv9U4iXFE6kC&pg=PT217"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","http://albuquerque.bioinformatics.uottawa.ca/Papers/JournalPublication/1979_Sankoff_Labov.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=snEEdFKLJ5cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hD0PNMu8CfQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/William_Labov","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Gfd2z3fHdHIC&printsec=frontcover"
