"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Boone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Albert_Boone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Colorado"
"http://fr.dbpedia.org/resource/Albert_Boone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_historique_du_Kansas"
"http://fr.dbpedia.org/resource/Albert_Boone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Kansas"
"http://fr.dbpedia.org/resource/Albert_Boone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_ou_territoire_historique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Albert_Boone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Albert_Boone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Boone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Boone?oldid=189313767&ns=0"
"http://fr.dbpedia.org/resource/Albert_Boone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Boone"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/abstract","Le colonel Albert Boone fut en 1854 le fondateur du Territoire du Kansas et de la ville de Lecompton, appelée à l'origine Bald Eagle. Il était le petit-fils de Daniel Boone, le fondateur du Kentucky à la fin du XVIIIe siècle. En 1854, selon l'édition du 15 septembre 1854 du Kansas Weekly Herald, Aristide Rodrigue et le colonel Albert Boone explorèrent les grandes plaines en suivant la Kansas (rivière). Les deux hommes avaient reçu un ordre de mission du gouvernement américain pour explorer le futur Territoire du Kansas. Ils fondent la ville de Lecomptonsur un territoire de 640 âcres, négocié avec les indiens Wyandotte, sur la rive sud de la Kansas (rivière), où le premier bac, en bois, long de six mètres, et mis en service par Thomas et William Simmons. La rue de Boone Street est nommée en son honneur à Lecompton, la ville tirant ensuite son nom de celui du magistrat Samuel D. Lecompte, venu du Maryland. Le Constitution Hall, bâti dès 1856, est le plus vieux bâtiment en bois du Kansas. Elmore Street, où la spéculation immobilière bat son plein, est alors surnommée la ""Wall Street de l'ouest"". Le Rowena Hotel, et ses 19 chambres sur trois étages, est alors considéré comme le meilleur des sept hôtels du Territoire du Kansas. En 1865, déserté, il devient Lane University, du nom du général et sénateur James H. Lane. Dès 1857, la Constitution de Lecompton tend à faire de la ville la capitale d'un état esclavagiste, ce qui déclenche les violences du Bleeding Kansas. Deux journaux sont publiés à Lecompton, le National Democrat et le Lecompton Union. De l'autre côté de la rivière, le village de Rising Sun acquiert une réputation de paradis du vice et du crime. Un mile plus à l'ouest, , fortifié par le colonel Henry Titus, est une place forte des pro-esclavagisme venus du Missouri. Le 16 août 1856, il est détruit par des abolitionnistes venus de Lawrence, lors de la . Plus à l'ouest, la ville de Denver, dans le Colorado, est ensuite créée en 1857 par un groupe d'hommes de Lecompton, sur fond de Ruée vers l'or de Pikes Peak, et prend ce nom en 1858 pour honorer James Denver, alors gouverneur du Territoire du Kansas."
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Colon_(personne)"
