"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'incendie_et_de_secours_de_la_ville_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-en-Faucigny"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Gingins"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Eugène_de_La_Forest_Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Forest"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grilly"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Anthonioz"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k58209136"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandesetapes.com/chateau-hotel-divonne-geneve/histoire"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageLength",11286
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.georss.org/georss/point","46.3564 6.13389"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.georss.org/georss/point","46.35638888888889 6.1338888888888885"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_La_Forest_Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://xmlns.com/foaf/0.1/name","Château de Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Divonne?oldid=183911301&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3564
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3564
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.13389
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.13389
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incendie_du_Chateau_de_Divonne.jpg"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Divonne-3.jpg"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Divonne.jpg"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Divonne_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incendie_chateau_divonne.jpg"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/année",1873
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/destinationActuelle","Hôtel-restaurant"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/destinationInitiale","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/id","Marie-Claude Guigue 1873"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/latitude",46.3564
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/libellé","Marie-Claude Guigue 1873"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/lienAuteur","Marie-Claude Guigue"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/lieu","Bourg-en-Bresse et Lyon"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k58209136"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/longitude",6.13389
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/nom","Château de Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/nom","Guigue"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/prénom","Marie-Claude"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/titre","Topographie historique du département de l'Ain, ou Notices sur les communes, les hameaux, les paroisses, les abbayes, les prieurés, les monastères,... : accompagnée d'un précis de l'histoire du département depuis les temps les plus reculés jusqu'à la Révolution"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/éditeur","A. Brun"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/propriétaireActuel","François-Paul de La Forest Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://fr.dbpedia.org/property/propriétaireInitial","Claude-Antoine de La Forest"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Divonne.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1338887214661 46.356388092041)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1338901519775 46.356399536133)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1338901519775 46.356399536133)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/currentlyUsedFor","Hôtel-restaurant"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/initiallyUsedFor","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/abstract","Le château de Divonne est un château des XVIIIe et XIXe siècles situé sur la commune de Divonne-les-Bains, dans le département français de l'Ain, en région Auvergne-Rhône-Alpes. Il succède à un ancien château-fort du Moyen Âge qui est détruit en 1590. Le 18 janvier 2017, le château est en grande partie détruit par un incendie."
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_Gex"
