"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проєкція_сили"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maktprojektion"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_power_projection"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦力投射"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Proyeksi_kekuasaan"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Projeção_de_poder"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Machtprojektion"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forza_di_proiezione"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Galios_projekcija"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageID",1564497
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageRevisionID",181520065
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_l'US_Marine_Corps_en_2006"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuous_Acquisition_and_Life-cycle_Support"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Central_Command"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Transportation_Command"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Mistral"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_040302-N-0743B-031_Aerial_view_of_the_port_of_Ash-Shu'aibah,_Kuwait.jpg"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_puissance"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géostratégie"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bouclier_du_désert"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité_en_informatique"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_transport_intelligent"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Generalized_Markup_Language"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_militaire"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête_du_désert"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_critique"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evaluation_Assurance_Level"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAF_Loading_French_Vehicle_on_C17_for_Mali_Mission_01.jpg"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseaux_d'élongation"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_européen_du_transport_aérien"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_militaire"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_militaire"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pouvoir_(relations_internationales)"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_du_mur_de_Berlin"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance_aux_pannes"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutien_logistique_intégré"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_transports"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_matières_dangereuses"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique_militaire"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse_(satellite)"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exigence_(ingénierie)"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_dangereuse"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifri.org/downloads/fs20brustlein_2.pdf"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/ema/decouverte/emploi_des_forces/fonctions_strategiques/les_fonctions_strategiques/la_projection"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/dga/enjeux_defense/les_programmes_d_armement/systemes_de_forces/capacite_de_projection/bpc/le_batiments_de_projection_et_de_commandement_bpc"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/dga/enjeux_defense/les_programmes_d_armement/systemes_de_forces/capacite_de_projection"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifri.org/downloads/fs21brustlein.pdf"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageExternalLink","http://powerprojection.colloques-aaaf.com/pages/objectifs.php%3Flang=fr&PHPSESSID=5b8728139dd58b4a5f52390bd7363b5a"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esat.terre.defense.gouv.fr/trans_mag/DossierTMN48.pdf"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/wikiPageLength",8301
"http://fr.dbpedia.org/resource/Projection_(défense)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pouvoir_(relations_internationales)"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Projection_(défense)?oldid=181520065&ns=0"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_040302-N-0743B-031_Aerial_view_of_the_port_of_Ash-Shu'aibah,_Kuwait.jpg"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Loading_French_Vehicle_on_C17_for_Mali_Mission_01.jpg"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Loading_French_Vehicle_on_C17_for_Mali_Mission_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Projection_(défense)"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://dbpedia.org/ontology/abstract","Dans la défense, la projection recouvre l'ensemble des interventions conduites hors des frontières d'un État. Lorsqu'il y a envoi de troupes au sol sur le théâtre d'opération, on parle de projection de forces.Dans le cas contraire, on parle de projection de puissance. La capacité de projection est un élément clé de la puissance d'un État dans les relations internationales. On peut considérer que tout État capable de diriger ses forces militaires hors des frontières de son territoire possède un certain niveau de capacité de projection, mais le terme lui-même est utilisé plus souvent en référence aux militaires, avec une portée mondiale (ou au moins significativement plus large que l'aire qui entoure immédiatement un État). Le bouleversement du contexte stratégique intervenu depuis 1989 (chute du mur de Berlin) a fait apparaître des foyers de crises qui exigent des capacités d'interventions extérieures importantes et surtout rapidement mobilisables."
