"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Civic_Center_(San_Francisco)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Civic_Center"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22153651668655780279"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/市政中心_(旧金山)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kjky"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267874"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018116627"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03303616n"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageID",2664321
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageRevisionID",164859755
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Market_Street"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1987"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1906_à_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1978"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Brown,_Jr."
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_War_Memorial_Opera_House"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_de_Californie"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_droit_Hastings_de_l'université_de_Californie"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaux-Arts"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbst_Theater"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_Nations_unies"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1989_à_Loma_Prieta"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_asiatique_de_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenderloin_(Sans_Francisco)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_publique_de_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Ness_Avenue_(San_Francisco)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/wikiPageLength",4118
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.georss.org/georss/point","37.779166666667 -122.41583333333"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1987"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1978"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_américain"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Civic_Center_(San_Francisco)?oldid=164859755&ns=0"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7792
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.416
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sfcityhall.jpeg"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SF_Civic_Center_map.png"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/commons","Category:Civic Center, San Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/commonsTitre","Civic Center"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/fr","Louise M. Davies Symphony Hall"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Californie/San Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/imageloc","SF Civic Center map.png"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/latitude",37.7792
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/longitude",-122.416
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/légende","Civic Center : l'hôtel-de-ville"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/nom","Civic Center"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/population",10101
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/superficie",1.3
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/surnom","''"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/texte","Davies Symphony Hall"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/texte","California Automobile Association Building"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/trad",100
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/trad","Louise M. Davies Symphony Hall"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://fr.dbpedia.org/property/zip",94102
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sfcityhall.jpeg?width=300"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Civic_Center_(San_Francisco)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.41583251953 37.779167175293)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.41583251953 37.779167175293)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/areaTotal","0.492"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/populationTotal",10101
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/abstract","Le Civic Center est un quartier de San Francisco en Californie. Il correspond à quelques blocs situés au sud du , à l'intersection de Market Street et de Van Ness Avenue. Il abrite plusieurs bâtiments administratifs, politiques et culturels, organisés autour de deux places : Civic Center Plaza et United Nations Plaza. L'architecture de l'ensemble est de style classique."
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
