"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Girod"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Charbonnières_(Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Évian"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_IX"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Allinges-Neuf"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Longefan"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albens"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_de_Cordon"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maurienne"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Châtelard_(Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallières_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Montfalcon_du_Cengle"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Savoie_(1198-1267)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montanier"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_de_Montfalcon"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_l'Albanais"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montjoie_(Contamines)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Biolle"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chitry_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Soucy"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Château_Blanc"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Flaxieu"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautagne"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_France"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassy"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Combefort"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Montfalcon"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_du_Grand_Mercoras"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy-le-Vieux"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cevins"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brison-Saint-Innocent"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/BIOLLE%20(LA).pdf"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageLength",12015
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-AIX"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Famille"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Montfalcon?oldid=190583745&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_montfalcon.svg"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/année",1863
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/blason","Blason fr montfalcon.svg"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/id","Foras"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1984"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/libellé","Foras"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/lienAuteur","Amédée de Foras"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/nom","Famille de Montfalcon"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/nom","de Foras"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/page",71
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/prénom","Amédée"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/texte","Les armes de la famille de Montfalcon se blasonnent ainsi :

aux 1 et 4 d'argent à l'aigle éployé de sable, membrée et becquée d'or; aux 2 et 3 d'hermine et de gueules."
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/titre","Armorial et nobiliaire de l'ancien duché de Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/éditeur","Allier Frères"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/legende","Famille de Montfalcon"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Pays_de_l'Albanais"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/img","Blason fr montfalcon.svg"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/blasonnement","""écartelé au 1 et 4 d'argent à l'aigle éployé de sable, béqué et membré d'or ; au second et troisième contre-écartelé d'hermine et de gueules."""
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Longefan"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Montfalcon"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Bassy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/fiefs","Cengle, Cevins, Chitry, Flaxieu, la Pesse, Mionaz, Montfalcon, Pierre-Charve, Roasson, Rumilly, Saint-Pierre-de-Soucy, Sillans, Tessy"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/fonc.Civiles","Gouverneur de Savoie , châtelains"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/fonc.Ecclésia","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_montfalcon.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://fr.dbpedia.org/property/branches","Montfalcon de Flaxieu"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Montfalcon"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_montfalcon.svg"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/abstract","La famille de Montfalcon est une famille de noblesse savoyarde, originaire de l'Albanais en Savoie. La famille établie en Chautagne depuis le XIe siècle. Le nom peut parfois être confondu avec le titre de Montfalcon en Dauphiné, qui a appartenu à la famille de Brosses."
