"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonina_Khudyakova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Худякова,_Антонина_Фёдоровна"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oleksandria"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/deathDate",1998-12-17
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4423532"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageID",11794405
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageRevisionID",189180270
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_pour_la_Libération_de_Varsovie"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_50_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_front_biélorusse"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_40_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/588_NBAP"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Kirovohrad"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polikarpov_Po-2"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Briansk"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Raskova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1998"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:588_NBAP"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandria"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_des_ingénieurs_de_l'Armée_de_l'air_Joukovski"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ukraine"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique_de_1941-1945"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1917"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karatchev"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_1re_classe"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Varsovie"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_femmes_Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_défense_du_Caucase"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/vzz0F"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http:/www.aerodrome-gruyere.ch/hommage/sorcieres.htm"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/wikiPageLength",6364
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1917"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1998"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:588_NBAP"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_40_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_50_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_des_ingénieurs_de_l'Armée_de_l'air_Joukovski"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ukraine"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_1re_classe"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Varsovie"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_défense_du_Caucase"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://xmlns.com/foaf/0.1/homepage","http://www.aerodrome-gruyere.ch"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad."
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:325e"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonina_Khoudiakova?oldid=189180270&ns=0"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/art","Худякова, Антонина Фёдоровна"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/art","Antonina Khudyakova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/id",87879803
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/id",844706424
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/lang","ru"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/nom","Ramseier"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/responsabilité","et compléments"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/site","www.aerodrome-gruyere.ch"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/titre","Marina Raskova et les femmes pilotes soviétiques durant la guerre 1939-45"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/url","https://archive.is/vzz0F"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://fr.dbpedia.org/property/archiveUrl","http://archive.wikiwix.com/cache/%3Furl=http:/www.aerodrome-gruyere.ch/hommage/sorcieres.htm"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonina_Khoudiakova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/abstract","Antonina Khoudiakova (russe : Антонина Худякова ; 20 juin 1917 – 17 décembre 1998) est une lieutenant-cheffe et adjointe de la commandante de l'escadron du 588 NBAP, 325e division d'aviation de bombardiers de nuit, 4e Armée et Force aérienne de défense sur le deuxième front biélorusse pendant la Seconde Guerre mondiale. Pour son service dans l'armée lui a été décerné le titre d'Héroïne de l'Union soviétique, le 15 mai 1946."
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q175622"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_30e_anniversaire_de_la_Victoire_sur_l'Allemagne"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080149"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q534981"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique_de_1941-1945"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_Libération_de_Varsovie"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_défense_du_Caucase"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q783276"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q783270"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q280693"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1915952"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q572572"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1710778"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_des_ingénieurs_de_l'Armée_de_l'air_Joukovski"
