"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marvelwiki"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Makkari?oldid=189175977&ns=0"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/créateur","Martin A. Bursten"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/fr","Le Coureur"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/nom","Makkari"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/série","Marvel Knights: Eternals ()"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/texte","Coureur"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/trad","Runner"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/film","http://fr.dbpedia.org/resource/Les_Éternels_(film,_2021)"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/nomAlias","Mike Khary, Frank Harper, Mark Curry, Jake Curtiss, Major Mercury, Hurricane, Mercury, Adam Clayton, Mac Curry, Michael Gray, Thoth"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/charteCouleur","bd"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Éternels_(comics)"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Lauren_Ridloff"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Éternels_(comics)"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/pouvoirs","Auparavant :
* Immortalité
* Vitesse, résistance et durabilité surhumaines
* Facteur de guérison accéléré
* Manipulation de l'énergie cosmique
* Rafales d'énergie
* Vol dans les airs
* Génération d'illusions
* Transmutation de la matière
* Télékinésie
* Téléportation

Actuellement :
* Immortalité
* Force et vitesse surhumaines
* Capacité à communiquer avec le Céleste rêveur"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/premièreApparition","Mercury :"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/premièreApparition","* Captain America Comics #1"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/premièreApparition","* The Eternals #5"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/premièreApparition","Makkari :"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/premièreApparition","Hurricane :"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/premièreApparition","* Red Raven Comics #1"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/sexe","Masculin"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/voix","http://fr.dbpedia.org/resource/Sebastian_Spence"
"http://fr.dbpedia.org/resource/Makkari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Makkari"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance","* The Eternals #5"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance","Makkari :"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance","(août1940)"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance","* Red Raven Comics #1"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance","Hurricane :"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance","Mercury :"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance","(novembre1976)"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance","(mars1941)"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/firstAppearance","* Captain America Comics #1"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Force et vitesse surhumaines"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Télékinésie"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Transmutation de la matière"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Manipulation de l'énergie cosmique"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Vitesse, résistance et durabilité surhumaines"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Capacité à communiquer avec leCélesterêveur"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Facteur de guérison accéléré"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Vol dans les airs"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Rafales d'énergie"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power",""
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Téléportation"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","Auparavant :"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Génération d'illusions"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","* Immortalité"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/power","Actuellement :"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/abstract","Makkari est un super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créee par le scénariste Martin A. Bursten et le dessinateur Jack Kirby, le personnage de fiction apparaît pour la première fois dans le comic book Red Raven Comics #1 en août 1940, sous le nom de Mercury. Il a aussi porté comme nom Hurricane. C'est l'un des membres de la race des Éternels."
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/work","The Eternals"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Les_Éternels_(film,_2021)"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Lauren_Ridloff"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/species","http://fr.dbpedia.org/resource/Éternels_(comics)"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Sebastian_Spence"
