"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://college.hmco.com/history/readerscomp/ships/html/sh_027900_donapaz.htm"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageLength",3270
"http://fr.dbpedia.org/resource/Doña_Paz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Doña_Paz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_détruit_par_le_feu"
"http://fr.dbpedia.org/resource/Doña_Paz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_ferry_japonais"
"http://fr.dbpedia.org/resource/Doña_Paz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ferry_philippin"
"http://fr.dbpedia.org/resource/Doña_Paz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1987_aux_Philippines"
"http://fr.dbpedia.org/resource/Doña_Paz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Doña_Paz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_aux_Philippines"
"http://fr.dbpedia.org/resource/Doña_Paz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1987"
"http://fr.dbpedia.org/resource/Doña_Paz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1963"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doña_Paz?oldid=187162715&ns=0"
"http://fr.dbpedia.org/resource/Doña_Paz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doña_Paz_at_Tacloban.jpg"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/autresNoms","Himeyuri Maru"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/autresNoms","Don Sulpicio"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/légende","Doña Paz à Tacloban en 1984"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/nom","Doña Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/statut",1987-12-21
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/lancement",1963
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/largeur",13.6
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/longueur",93.1
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/tirantD'eau",8.1
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/Sulpicio_Lines"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/chantier","Onomichi Zosen K.K., Onomichi, Hiroshima"
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/tonnage",2324
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/imo",5415822
"http://fr.dbpedia.org/resource/Doña_Paz","http://fr.dbpedia.org/property/passagers","certifié pour 1 518"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doña_Paz_at_Tacloban.jpg?width=300"
"http://fr.dbpedia.org/resource/Doña_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/length","93.1"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/abstract","Le Doña Paz est un ferry de 2 324 tonnes et de 93 mètres de long construit en 1963 qui, coula aux Philippines, après une collision avec le pétrolier Vector le 21 décembre 1987."
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q11465503"
