"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/day_intlairport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डेटन_आंतरराष्ट्रीय_विमानतळ"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイトン国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035ys_"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Байн‌алмиллалии_Дейтон"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167527706"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dayton_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dayton_internasjonale_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011029839"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daytonin_kansainvälinen_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_دیتون"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_دايتون_الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_di_Dayton-James_M._Cox"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dayton_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Dayton"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dayton"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4515418/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈیٹن_انٹرنیشنل_ایئرپورٹ"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dayton_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135486"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/James_M_Cox_Dayton_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageID",7582488
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageRevisionID",190064143
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montgomery_(Ohio)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daytonairport.com/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/wikiPageLength",1757
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.georss.org/georss/point","39.9025 -84.219444444444"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.georss.org/georss/point","39.902222 -84.219444"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://xmlns.com/foaf/0.1/name","Aéroport international de Dayton"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_international_de_Dayton?oldid=190064143&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9025
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9022
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.2194
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_M._Cox_Dayton_International_Airport_(7174690393).jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/géolocalisation","Ohio/États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/latitude",39.9022
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/longitude",-84.2194
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/légende","L""aéroport en juin 2012."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/nom","Aéroport international de Dayton"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/type","civil"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/ouverture",1936
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/oaci","KDAY"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/aita","DAY"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/gestionnaire","Dayton Department of Aviation"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/nomPo","James M. Cox Dayton International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/directionPiste",6
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/directionPiste",18
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/revetementPiste","Asphalte/Béton"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/revetementPiste","Béton"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/longueurPiste3M",2591
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_M._Cox_Dayton_International_Airport_(7174690393).jpg?width=300"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/altitudeM",308
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/longueurPiste1M",3322
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/longueurPiste2M",2220
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://fr.dbpedia.org/property/siteWebGestion","http://www.daytonairport.com/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéroport_international_de_Dayton"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.219444274902 39.902500152588)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.219444274902 39.902221679688)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.219444274902 39.902500152588)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/elevation","308"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/elevation",308.0
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/iataLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/iataLocationIdentifier","DAY"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/icaoLocationIdentifier","KDAY"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/icaoLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/runwayLength",2220.0
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/runwayLength",2591.0
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/runwayLength",3322.0
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/abstract","L'aéroport international de Dayton (code IATA : DAY • code OACI : KDAY) est situé à 16 km (10 mi) au nord du centre-ville de Dayton, dans le comté de Montgomery en l'état de l'Ohio 
* Portail de l’Ohio 
* Portail de l’aéronautique"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q109803482"
