"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nick_Carter,_Master_Detective_(film)"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339720"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Carter,_Master_Detective_(film)"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pggxv"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageID",6513427
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageRevisionID",191003260
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Holloway"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Hubbard"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantom_Raiders"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Meek"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Buckley"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hull"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Tourneur"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_B._Seitz"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Dearing"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lawton_Jr."
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tourneur"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Shearer"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kosleck"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmo_Veron"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1939"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ward"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_C._Ridges"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addison_Richards"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Meeker"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Maher"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Faylen"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Murder"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Pidgeon"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_Millhauser"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Lucas"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_policier"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Ridges"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_B._Willis"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Victor"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Johnson"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Daniele_Amfitheatrof"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Carter_(détective)"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Amfitheatrof"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milburn_Stone"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://purl.org/dc/elements/1.1/title","Nick Carter, Master Detective"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/wikiPageLength",5229
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Daniele_Amfitheatrof"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1939"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Tourneur"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://xmlns.com/foaf/0.1/name","Nick Carter, Master Detective"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nick_Carter,_Master_Detective?oldid=191003260&ns=0"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Nick_Carter,_Master_Detective%22_(film).jpeg"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Rita_Johnson"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Stanley_C._Ridges"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Walter_Pidgeon"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Henry_Hull"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/annéeDeSortie",1939
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/durée","3600.0"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jacques_Tourneur"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Bertram_Millhauser"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://fr.dbpedia.org/property/titre","Nick Carter, Master Detective"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Nick_Carter,_Master_Detective%22_(film).jpeg?width=300"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nick_Carter,_Master_Detective"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Elmo_Veron"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/filmRuntime",3600.0
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/abstract","Nick Carter, Master Detective est un film américain en noir et blanc réalisé par Jacques Tourneur, sorti en 1939."
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Edward_Ward"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jacques_Tourneur"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_Hull"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Faylen"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Addison_Richards"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Pidgeon"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stanley_C._Ridges"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Martin_Kosleck"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Meeker"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_Victor"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stanley_Ridges"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sterling_Holloway"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rita_Johnson"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Milburn_Stone"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wilfred_Lucas"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donald_Meek"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bertram_Millhauser"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
