"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montjoie_(Contamines)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carouge_(province)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Villars"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Messager_(France)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Sallenove"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régeste_genevois"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Viry"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Virieu"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Viry"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ménabréa"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(rivière_de_Genève)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arcine"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_de_Montchenu.svg"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Milliet"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sallanches"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Grillet"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laire_(rivière)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arande"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Yvoire"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernische-Vogteien-Kanton-Waadt.png"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_IV"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Quart"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Grandson"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemessager.fr/Actualite/Genevois/2014/07/27/article_l_histoire_tourmentee_des_chateaux_de_te.shtml%23.U9jFjYB_t5M%7Cid=Article"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199%2Exml&page_ref=303615&no_open=1&unittitle=Ternier&unitid=&unitdate="
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-alpine.com/ch--teaux-de-ternier_pat336.php"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/ir_pdf/ANC/SA/AD073_SA_IR178.pdf"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageLength",28248
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.georss.org/georss/point","46.13956 6.088646"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://xmlns.com/foaf/0.1/name","Châteaux de Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châteaux_de_Ternier?oldid=184854701&ns=0"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1396
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.08865
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poype_de_Ternier.jpg"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernische-Vogteien-Kanton-Waadt.png"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_de_Montchenu.svg"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/année",1865
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/annéePremièreÉdition",1955
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/annéePremièreÉdition",1956
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/annéePremièreÉdition",1879
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/auteur","Pierre Duparc"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/auteur","Louis Blondel"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/auteur","Nicolas Payraud"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/auteur","Georges Chapier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/auteur","Morgane Kosuchowski"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Léon_Ménabréa"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/collection","Mémoires et documents"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/collection","Travaux & documents"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/consultéLe","juillet 2014"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/id","Mémoire Alpine 2013"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/id","Duparc 1978"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/id","Chalmin-Sirot 1998"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/id","Payraud 2009"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/id","Blondel 1956"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/id","Menabrea 1865"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/id","Jacquet 1978"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/id","Chapier 1961"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/jour",24
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/label","[afficher] / [masquer]"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/lienAuteur","César Duval"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/lienPériodique","Société suisse d'histoire"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/légende","Les ruines du donjon dit de ""La Poype de Ternier""."
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/nom","Stubenvoll"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://fr.dbpedia.org/property/nom","Chalmin-Sirot"
