"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Chelsea_Creek?oldid=183806688&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3819
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.032
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Comté_de_Suffolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/date",1775-05-28
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Massachusetts"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Comté_de_Suffolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Israel_Putnam"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/John_Stark"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Samuel_Graves"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Thomas_Graves_(amiral)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/conflit","Bataille de Chelsea Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/issue","Victoire américaine"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/pertes",4
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/pertes",2
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Chelsea_Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.032020568848 42.381881713867)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.032020568848 42.381881713867)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/endDate",1775-05-28
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/result","Victoire américaine"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/startDate",1775-05-28
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/abstract","La bataille de Chelsea Creek est une bataille de la campagne de Boston lors de la guerre d'indépendance des États-Unis. Elle a eu lieu les 27 et 28 mai 1775 à Chelsea Creek, c'est-à-dire des marais, des vasières et les îles du Boston Harbor, au nord-est de la péninsule de Boston. La plupart de ces zones ont depuis été unie au continent et font désormais partie de East Boston, Chelsea, Winthrop et Revere dans le Massachusetts. Les américains ont atteint leur objectif de renforcer le siège de Boston en enlevant le bétail et le foin stockés sur les îles à la portée des troupes britanniques. Le navire a également été détruit et son armement a été récupéré."
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek__owl:Thing__2"
