"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q624161"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gleidio"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पाल-उड़ान"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plachtění"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01431882n"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terbang_layang"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滑空"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_à_vela"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gliding"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11936401c#about"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gliding"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滑翔"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zrakoplovno_jedriličarstvo"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/43C232"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageID",25174
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageRevisionID",187510260
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Vadrouille"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deltaplane"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_froide"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tonga"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Planeursalignes.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulus"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grob_G_102_Club_Astir_II.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulonimbus"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Fossett"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulonimbus_et_aviation"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bungeelaunch1.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_libre"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:K13_vaché.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_aérien"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airspeed_AS.51_Horsa"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingo_Renner"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_du_Mazet_de_Romanin"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_du_Sud_(France)"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorquage"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_de_gradient"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moi_en_planeur_sur_les_pyrénées.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_à_voile"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orville_et_Wilbur_Wright"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ETA_(planeur)"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(géométrie)"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_thermique"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Atger"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altocumulus_lenticularis"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_à_vue"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerotowing_glider_remorquage_planeur.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cumulus_clouds_in_fair_weather.jpeg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cayley"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thermal_column.svg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Ohlmann"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schempp-Hirth_Ventus_2b_glider_being_launched_at_Lasham_Airfield_in_UK.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ASK13_décolage_voiture.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vache-VAV.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vol_d'onde.svg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Air_100"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFS_Habicht"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zes_trommel_lier.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brompton"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFS_Meise"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Guillaume_Resnier_de_Goué"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafale_descendante"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soaring_Society_of_America"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Owens_Valley_Clouds.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodyne"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diomedeidae"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_la_vitesse_des_courants_ascendants_dans_un_nuage_convectif"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2000"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albatros.gif"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JanusC.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glider_retrieve.JPG"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_dans_un_nuage"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SF25"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(fleuve)"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SF28"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waco_CG-4"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisin_frères"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Grasset"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_d'inversion"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pente_thermique.svg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_thermique"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_anabatique"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_d'un_nuage"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFS_Olympia_Meise"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel_de_traîne"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascendance_thermique"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rainbowplaneur.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Lilienthal"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_orographique"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_orographique"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_aéronautique_internationale"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascendance_(météorologie)"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finesse_(aérodynamique)"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DG_Flugzeugbau_DG-808B.jpg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulus_bourgeonnant"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradient_thermique_adiabatique"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcfvv.be/fcfvv/index.php"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sac.ca/"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segelflug.ch/f/index.htm"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageExternalLink","http://belgianaircadets.be/aircadets/"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/20060004052_2006002817.pdf"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://dbpedia.org/ontology/wikiPageLength",51616
"http://fr.dbpedia.org/resource/Vol_à_voile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vol_à_voile"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
