"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://xmlns.com/foaf/0.1/homepage","http://www.letour.fr/arctic-race-of-norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/listofwinners"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arctic_Race_of_Norway?oldid=185336313&ns=0"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/UCI_ProSeries"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/charte","Cyclisme"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/création",2013
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/directeur","Claude Rach"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/site","http://www.cqranking.com/"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/siteWeb","http://www.letour.fr/arctic-race-of-norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/titre","Palmarès de l'Arctic Race of Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/titre","Arctic Race of Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/url","http://www.cqranking.com/men/asp/gen/race_history.asp%3Ftourid=2472"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/nombreD'éditions",8
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Amaury_Sport_Organisation"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/participants",120
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/périodicité","annuel"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/saisonDernière","Arctic Race of Norway 2021"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/statutDesJoueurs","Professionnels"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://fr.dbpedia.org/property/tenant","Ben Hermans"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/numberOfSeasons",8
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/personName","Arctic Race of Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/title","Arctic Race of Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/abstract","L'Arctic Race of Norway (Course arctique de Norvège) est une course cycliste créée en 2013 et qui se déroule au nord de la Norvège. La course a lieu au mois d'août. Il s'agit de la course cycliste professionnelle organisée la plus au nord de la planète et c'est la course la plus importante se déroulant en Norvège, devant le Tour de Norvège et le Tour des Fjords également inscrites au calendrier UCI. L'édition 2020, initialement prévue du 6 au 9 août, est annulée le 30 avril par le comité d'organisation de la course, en raison de la pandémie de maladie à coronavirus."
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UCI_ProSeries"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Amaury_Sport_Organisation"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/recentWinner","http://fr.dbpedia.org/resource/Ben_Hermans"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Course_à_étapes"
