"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Saint-Luzisteig"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageLength",3570
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.georss.org/georss/point","47.0461 9.5127"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.georss.org/georss/point","47.046035 9.513321"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://xmlns.com/foaf/0.1/name","château de Grafenberg"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Grafenberg?oldid=164746666&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.046
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0461
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.51332
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.5127
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafenberg_Lage.jpg"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/année",1940
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/auteur","Otto P. Clavadetscher et Werner Meyer"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/auteur","Anton von Castelmur"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fläsch"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/destinationActuelle","Ruine"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/géolocalisation","Canton des Grisons/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/latitude",47.0461
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/lieu","Bâle"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/lieu","Zürich"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/longitude",9.5127
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/légende","Vue des ruines du château"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/nom","château de Grafenberg"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/titre","Die Burgen und Schlösser des Kantons Graubünden"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/titre","Das Burgenbuch von Graubünden"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/éditeur","Birkhäuser-Verlag"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/nomLocal","''"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/Balzers"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grafenberg_Lage.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Grafenberg"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.5127000808716 47.046100616455)"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.5133209228516 47.046035766602)"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.5133209228516 47.046035766602)"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/currentlyUsedFor","Ruine"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/depictionDescription","Vue des ruines du château"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/abstract","Le château de Grafenberg, appelé en allemand Burg Grafenberg ou Mörderburg, est un château fort situé sur le territoire de la commune grisonne de Fläsch, en Suisse."
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fläsch"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Fläsch"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q14549340"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Balzers"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Canton_des_Grisons"
