"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joudes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvernois"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Naude"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruailles"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frangy-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Frette_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincelles_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flacey-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageLength",5000
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.georss.org/georss/point","46.666666666667 5.1666666666667"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.georss.org/georss/point","46.62861111 5.22416667"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_de_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Louhans?oldid=191253618&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6286
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6667
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16667
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.22417
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Département_Saône-et-Loire_Arrondissement_2016-2017.png"
