"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=22142/carlos-aragon-gurrea-y-borja"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильяэрмоса,_Карлос_де_Арагон_Гурреа"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_de_Aragón_de_Gurrea_y_de_Borja"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2551465"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_de_Gurrea"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carlos_de_Aragón_de_Gurrea"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjrzr"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Carlos_de_Aragón_de_Gurrea"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlos_de_Gurrea"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carlos_de_Gurrea_Aragón_y_de_Borja"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロス・デ・アラゴン・デ・グレア・イ・デ・ボルハ"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254588628"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024056708"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_de_Aragón_de_Gurrea,_9th_Duke_of_Villahermosa"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_de_Gurrea"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_de_Aragón_de_Gurrea_y_de_Borja"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pedrola"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageID",1878906
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageRevisionID",183394581
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Pays-Bas_espagnols_et_autrichiens"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1692"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(1635-1689)"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Toison_d'or_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-roi_de_Catalogne"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Villahermosa"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cross_of_Burgundy.svg"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Domingo_de_Zúñiga_y_Fonseca"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1634"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-roi"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academieroyale.be/academie/documents/FichierPDFBiographieNationaleTome2091.pdf%23page=374%7Cpassage="
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/wikiPageLength",1864
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-roi_de_Catalogne"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1692"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1634"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Toison_d'or_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col."
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXXII"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlos_de_Gurrea?oldid=183394581&ns=0"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(1635-1689)"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/auteur","Joseph Lefèvre"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Juan_Domingo_de_Zúñiga_y_Fonseca"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/couleur","#ffffaa"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/couleur","#ffaaaa"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/lireEnLigne","http://www.academieroyale.be/academie/documents/FichierPDFBiographieNationaleTome2091.pdf#page=374|passage="
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Pays-Bas_espagnols_et_autrichiens"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/nom",50
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/période",1675
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/titreChapitre","Villa Hermosa"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://fr.dbpedia.org/property/éditeur","Établissements Émile Bruylant"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg?width=300"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlos_de_Gurrea"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/birthName","Carlos de Aragón de Gurrea y de Borja"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/abstract","Carlos de Gurrea Aragón y Borja, duc de Villahermosa (1634-14 avril 1692) est un noble espagnol. Il fut gouverneur des Pays-Bas espagnols de 1675 à 1677. Il devint chevalier de l'Ordre de la Toison d'or en 1678 et fut nommé vice-roi de Catalogne de 1688 à 1690."
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15117228"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Carlos_de_Gurrea__PersonFunction__1"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q125335"
