"subject","predicate","object"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Beauvilliers"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduc"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benjamin_von_Block_001.jpg"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite-Thérèse_d'Autriche"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Neubourg"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Habsbourg-1700.png"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_Castille"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Berry"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ferdinand_de_Bavière"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1638-1683)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_Phélypeaux_de_Pontchartrain"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_II"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_du_Pérou"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_héréditaires_des_Habsbourg"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_France_(1686-1714)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_II_of_Spain.jpg"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeneas_Sylvius_de_Caprara"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche_(1669-1692)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Clément_de_Bavière"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1682-1712)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert_de_Torcy"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1661-1711)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_des_Asturies"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien-Emmanuel_de_Bavière"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Ludwig_Wenzel_von_Sinzendorf"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Succession_d'Espagne.jpg"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Portugal"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrophile"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_d'or_espagnol"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'en_haut"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_des_Présides"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=r5RFAAAAcAAJ%7C"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=UdA8AAAAIAAJ%7C"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=qwgMAAAAYAAJ&printsec=frontcover%7C"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageLength",18399
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Succession_au_trône"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Succession_d'Espagne_(1680-1701)?oldid=184613461&ns=0"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Succession_d'Espagne.jpg"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_von_Block_001.jpg"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_II_of_Spain.jpg"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habsbourg-1700.png"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/année",1700
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/année",1866
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/année",1757
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books?id=UdA8AAAAIAAJ| id=Argis1866"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books?id=r5RFAAAAcAAJ| id=Cha1700"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books?id=qwgMAAAAYAAJ&printsec=frontcover| id=Lam1757"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/nom","d'Argis"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/nom","de Lamberty"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/pagesTotales",694
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/pagesTotales",333
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/pagesTotales",78
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/prénom","Jules"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/prénom","Guillaume"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/sousTitre","Conférences de Verdun"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/titre","Étude sur la guerre de la succession d'Espagne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/titre","--10-02"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/titre","Mémoires pour servir à l'histoire du"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/éditeur","Ch. Laurent"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/éditeur","Arkstee & Merkus"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://fr.dbpedia.org/property/éditeur","Frédéric Léonard"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_II_of_Spain.jpg?width=300"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Succession_d'Espagne_(1680-1701)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/abstract","Cet article couvre la période 1680 – 1701, de la spéculation des puissances européennes pendant le règne de Charles II au début de la guerre de Succession d'Espagne. La succession d'Espagne est la grande préoccupation des cours européennes à la fin du XVIIe siècle et la cause d'une guerre de quatorze années en Europe : la guerre de Succession d'Espagne."
