"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Kin_Yótʼááh_Deezʼáhí_Biyáazhdi_chidí_naatʼaʼí_ńdinibįįhígi"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/न्यूअर्क_लिबर्टी_आंतरराष्ट्रीय_विमानतळ"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_di_Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156331308"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_لیبرتی_نیوآرک"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466786"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_аеропорт_Ньюарк-Ліберті"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_نيوآرك_ليبرتى_الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Newark_Liberty_nemzetközi_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_Internacional_Newark_Liberty"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aeroport_Internacional_de_Newark_Liberty"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Newark-Liberty"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Libertad_de_Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Newark_Liberty"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴어크_리버티_국제공항"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Newark_Liberty_nazioarteko_aireportua"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008134304"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Newarkin_kansainvälinen_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l5hm"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_نيوآرك_ليبرتي_الدولي"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیوآرک_لبرٹی_بین_الاقوامی_ہوائی_اڈا"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Liberty_Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ท่าอากาศยานนานาชาตินูอาร์ก_ลิเบอร์ตี"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Newark_Liberty_Uluslararası_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நியூவர்க்_லிபர்டி_பன்னாட்டு_வானூர்தி_நிலையம்"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמל_התעופה_הבינלאומי_ניוארק_ליברטי"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিউয়ার্ক_লিবার্টি_আন্তর্জাতিক_বিমানবন্দর"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5101809/"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Newarki_Liberty_rahvusvaheline_lennujaam"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_Flughaveno_Libereco_de_Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageID",133228
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageRevisionID",188902980
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanksville"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buddy_Bear_at_Newark_Airport.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historic_Civil_Engineering_Landmark_au_New_Jersey"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elite_Airways"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AirTrain_Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_New_York_-_John-F.-Kennedy"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_South_Bimini"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_aéroportuaire"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_de_correspondance"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airtrain-newark.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_New_York"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EWR_Terminal_A_2005_night.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grand_Central_Terminal"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Orlando-Melbourne"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FedEx"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Airlines"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_New_Jersey"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A350_XWB"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_New_York"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_LaGuardia_de_New_York"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Atlantic"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapore_Airlines"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Airlines"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Corps"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey_Turnpike"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_longs_vols_commerciaux"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Singapour-Changi"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_la_circulation_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Authority_Bus_Terminal"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Newark_Liberty_Logo.svg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NewarkC.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacation_Express"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_marchandises"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Eagle_(compagnie_aérienne)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_du_monde_par_nombre_de_passagers"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_United_Airlines_93"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monorail"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.ca/maps%3Fhl=fr&q=newark+airport&ie=UTF8&split=0&gl=ca&ei=-Tg0Sr_IForQMtv3nIgC&ll=40.691963,-74.171362&spn=0.033971,0.109863&t=h&z=14"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrairport.org"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidemondialdesaeroports.com/airport/airport_guide.ehtml%3Fo=378&NAV_guide_class=AirportGuide&NAV_Airport=378"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newarkairport.com"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://dbpedia.org/ontology/wikiPageLength",27353
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.georss.org/georss/point","40.6925 -74.1686"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.georss.org/georss/point","40.692792 -74.168572"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Newark_(New_Jersey)"
