"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146553338"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家人民軍"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבא_העם_הלאומי"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Popular_Nacional"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальная_народная_армія"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_People's_Army"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_demokraattisen_tasavallan_kansanarmeija"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_народна_армія"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tentera_Rakyat_Nasional"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2032312-8"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_народная_армия"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Milli_Xalq_Ordusu"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_Nacional_Popular"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Национална_народна_армија"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國家人民軍"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tentara_Rakyat_Nasional_Jerman"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageID",676842
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageRevisionID",188794331
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-200_Angara/Vega/Dubna"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksmarine"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPG-7"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_d'État"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stahlhelm_(casque)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(Allemagne_de_l'Est)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_de_combat_de_la_classe_ouvrière"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenztruppen_der_DDR"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_allemande"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftstreitkräfte"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberleutnant"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Mars"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antichar_T-12"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_internationales"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR-70"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_(Allemagne_de_l'Est)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_frontalières_de_la_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberst_(Allemagne)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR-50"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTR-60"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZSU-23-4"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objection_de_conscience"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZPU-2"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme_militaire"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_allemande_de_1918-1919"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Force_armée_historique"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NVA_Handtuch.JPG"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strausberg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Border_Troops_OF6_Generalmajor.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Border_Troops_OR5_Unterfeldwebel.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_W3_Stabsfähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_W4_Stabsoberfähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_sol-sol"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_W1_Fähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_W2_Oberfähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OR7_Oberfeldwebel.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OR8_Stabsfeldwebel.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Navy_W4_Stabsoberfähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Navy_OR8_Stabsobermeister.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Navy_W1_Fähnrich.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Navy_OR1_Matrose.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Navy_OR4b_Maat_auf_Zeit.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Navy_OF1c_Unterleutnant_zur_See.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Navy_OF5_Kapitaen_zur_See.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_Il-14"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF7_Oberst.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF8_Generalmajor.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF5_Major.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF6_Oberstleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF3_Major.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF4_Oberstleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF2_Hauptmann.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF2_Leutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OR4_Unteroffizier.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OR6_Feldwebel.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OR2_Gefreiter.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-2"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OR3_Stabsgefreiter.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-72"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF9_Generalleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OR1_Soldat.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF8_Generaloberst.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF9_Armeegeneral.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlín_Z_26_Trener"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF1_Oberleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF1с_Unterleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_Arab_OF6-9.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Army_OF10_Marschall_der_DDR.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Air_Force_OF7_Generalleutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Air_Force_OR3_Stabsgefreiter.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-14"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Air_Force_OF1_Leutnant.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallschirmjäger"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Navy_OF6_Konteradmiral.gif"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDR_Navy_Arab_OF6-9.jpg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-55"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SVD"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_général"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Prague"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundeswehr"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKS"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Bechler"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Kalachnikov"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-134"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichswehr"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblem_of_aircraft_of_NVA_(East_Germany).svg"
