"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6FE1-EA8C-175A-D4F6-8C87-W"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/611073"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2086/"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1010215-hunchback_of_notre_dame"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Hunchback_of_Notre_Dame_(1939_film)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Hunchback-of-Notre-Dame-The-(1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14604"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294097/"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=20602"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=101513"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1304"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/12054.aspx"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4885.html?nopub=1"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d358a4e5ac13422099efe9b88a2f19bc"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/88798"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/hunchback-of-notre-dame-1998/"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/659255"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6891/"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=42511"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031455"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25005"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6904"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712929"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=10256"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=17340"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31394/"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2910"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v23861"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1051"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0001463/"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/90223"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/5097"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6719"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوژپشت_نتردام_(فیلم_۱۹۳۹)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193924"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esmeralda,_la_zíngara"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(1939_movie)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ringaren_i_Notre_Dame_(film,_1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノートルダムの傴僂男_(1939年の映画)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notre_Dame_(film_1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ringeren_i_Notre_Dame_(1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02420z"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(1939_film)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Notre_Dame-i_toronyőr_(film,_1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011006422"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Hunchback_of_Notre_Dame_(1939_film)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노틀담의_꼽추_(1939년_영화)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzwonnik_z_Notre_Dame_(film_1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Notre_Damen_kellonsoittaja_(vuoden_1939_elokuva)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Glöckner_von_Notre_Dame_(1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Notre_Dame'ın_Kamburu_(film,_1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Quasimodo_(fim)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_geperut_de_Notre-Dame_(pel·lícula_de_1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_Παναγία_των_Παρισίων_(ταινία,_1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горбун_из_Нотр-Дама_(фильм,_1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageID",1344432
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188870026
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mitchell"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_H._August"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gringore"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Silvera"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_américain"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1939"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Zucco"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phœbus_de_Châteaupers"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Belmore"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dieterle"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_O'Brien"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Frank"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Davenport"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Esmeralda_(personnage)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempe_Pigott"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hamilton_(monteur)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Leiber_(acteur)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minna_Gombell"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Adams_Doty"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hohl"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clopin_Trouillefou"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasimodo_(personnage)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_O'Hara"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Hoffman"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(roman)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Frollo"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonya_Levien"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Halton"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_cinéma"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Marshal"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1480"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Nest_Polglase"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Newman"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Paiva"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Plunkett"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Whitney"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Alexander"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_McWade"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livraisons_d'histoire_de_l'architecture"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wise"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Hardwicke"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Laughton"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Laughton.jpg"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_RKO_Pictures"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_La_Rocque"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hampden"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandro_S._Berman"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lone_Stranger_and_Porky"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_Girardot"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/lha/255"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/elements/1.1/title","Quasimodo"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://dbpedia.org/ontology/wikiPageLength",4927
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_cinéma"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_américain"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_RKO_Pictures"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1480"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1939"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://xmlns.com/foaf/0.1/name","Quasimodo"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
