"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_So_Paid"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zomba_Label_Group"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kat_DeLuna"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sway_(rappeur)"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_(rappeur)"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-Square"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuface"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Yard"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konvicted"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smack_That"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2005"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Right_Now_(Na_Na_Na)"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Lavender"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Montana"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Pain"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_hip-hop_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Café"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolla_(rappeur)"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_and_Lace"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver_(album_de_T-Pain)"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rappa_Ternt_Sanga"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konvictonline.com/"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/label/101139-Konvict-Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageLength",7928
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2005"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_soul"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_hip-hop_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universal_Music_Group"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://xmlns.com/foaf/0.1/homepage","http://www.konvictonline.com/"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Konvict_Muzik?oldid=187275135&ns=0"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konvict-music.jpg"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Urban"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/siteWeb","http://www.konvictonline.com/"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/titre","Konvict Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/filiale","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/fondateur","Akon, Melvin Brown"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/fondéEn",2005
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/logo","Konvict-music.jpg"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/maisonDeDisques","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/maisonDeDisques","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/maisonDeDisques","http://fr.dbpedia.org/resource/Zomba_Label_Group"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://fr.dbpedia.org/property/maisonDeDisques","http://fr.dbpedia.org/resource/LaFace_Records"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konvict-music.jpg?width=300"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/abstract","Konvict Muzik est un label discographique américain, situé à Atlanta, en Géorgie. Il est fondé en 2005 par le chanteur et producteur Akon et Melvin Brown. Le label compte de nombreux artistes connus et populaires comme Lady Gaga, Kardinal Offishall, Brick & Lace, Kat DeLuna et Colby O'Donis. En 2011, Akon signe les artistes nigérians : P-Square, Tuface, et Wizkid comme représentants de son label Konvict Muzik en Afrique."
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
