"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71109"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027vmbk"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1051943892"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格奥尔格·亚历山大_(梅克伦堡)"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_Alexander_Herzog_zu_Mecklenburg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאורג_אלכסנדר,_דוכס_מקלנבורג"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mirow"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageID",1972812
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageRevisionID",190415588
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1996"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_dans_l'ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Krozingen"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Schenk_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_de_Wende"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_d'Oranienbourg-Sachsenhausen"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Carol_Ier"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François_de_Habsbourg-Hongrie"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1921"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirow"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilona_de_Habsbourg-Hongrie"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Borwin_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_1re_classe_de_l'ordre_princier_de_la_maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Mecklembourg_(1899-1963)"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_et_de_dévotion_de_l'ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecklenburg-strelitz.org/georg-alexander-herzog-zu-mecklenburg.html"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/wikiPageLength",5833
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_et_de_dévotion_de_l'ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1921"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_1re_classe_de_l'ordre_princier_de_la_maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Carol_Ier"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_de_Wende"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1996"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://xmlns.com/foaf/0.1/name","Georges-Alexandre de Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges-Alexandre_de_Mecklembourg?oldid=190415588&ns=0"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosses_wappen_MST.jpg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Georges-Borwin_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Georges_de_Mecklembourg_(1899-1963)"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/blason","Grosses wappen MST.jpg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/charte","Prétendant"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Ilona_de_Habsbourg-Hongrie"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/enfants","Élisabeth de Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Georges-Borwin_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/enfants","Marie de Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/enfants","Caroline de Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/fonction","Prétendant au trône de Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/lieuDeDécès","Mirow, Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/lieuDeNaissance","Nice"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/nom","Georges-Alexandre de Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/nom","Chef de la maison de Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Georges_de_Mecklembourg_(1899-1963)"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/période",1963
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Georges-Borwin_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/mère","Irina Raievskya"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Georges_de_Mecklembourg_(1899-1963)"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grosses_wappen_MST.jpg?width=300"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges-Alexandre_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Grand_Duchy_of_Mecklenburg_-_Strelitz.svg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/blazon","Grosses wappen MST.jpg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/abstract","Georges-Alexandre de Mecklembourg, (en allemand Georg-Alexander von Mecklenburg), né le 27 août 1921 à Nice et mort le 26 janvier 1996 à Mirow, est un membre de la Maison de Mecklembourg."
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75392548"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Georges-Borwin_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75294100"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75294101"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Georges_de_Mecklembourg_(1899-1963)"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q16067989"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg__PersonFunction__1"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/personFunction","http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg__PersonFunction__1"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Ilona_de_Habsbourg-Hongrie"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q17379283"
