"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902437"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/628057"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69243"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТагӀагӀ_(ГӀона)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tarare_(obec)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔拉尔"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tarare_(Rodano)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d338ff06-d239-4aa5-b946-694c27527812"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272329p#about"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683037"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qt3n"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4217181-7"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441797/"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168389806"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tarare_(Roine)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tarare_(Ródano)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tarare_(FR-69)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тарар_(Рона)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2001Participation",60.48
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2001PremierNom","http://fr.dbpedia.org/resource/Robert_Lamy"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2001PremierParti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2001PremierPourcentage",62.06
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2001SecondPourcentage",32
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2008LienFigaro","rhone/69170/tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2008Participation",58.58
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2008PremierNom","Thomas Chadoeuf-Hoebeke"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2008PremierParti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2008PremierPourcentage",50.21
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2008SecondNom","Thierry Borier"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2008SecondParti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2008SecondPourcentage",49.79
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2014Participation",64.77
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2014PremierNom","Bruno Peylachon"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2014PremierParti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2014PremierPourcentage",50.8
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2014SecondNom","Thomas Chadoeuf-Hoebeke"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2014SecondParti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://fr.dbpedia.org/property/municipales2014SecondPourcentage",30.83
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageID",245283
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageRevisionID",188964486
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balbigny"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamy"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Communauté_de_communes_du_Pays_de_Tarare_2011.svg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Comparini"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasturgie"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-de-Popey"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto-cross"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_du_marché_et_vue_d'ensemble.jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BF_51_-_TARARE_-_Vue_générale_et_Viaduc.JPG"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup_(Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancy"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_remboursement"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_du_Beaujolais"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Nord-Ouest"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Prothière"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnels_de_La_Bussière_et_de_Chalosset"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_Thivel.jpg"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Besson_(homme_politique,_1938)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_Beaujolais_gourmand"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Scoop"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Villefranche_-_Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désindustrialisation"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Coteau_à_Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69243-Tarare-Sols.png"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valsonne"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recettes_publiques"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A89bus1.JPG"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_roannais"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Verchère"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TDF"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Charrel"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Lyon"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Orient"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batucada"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Fattet"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Moskovtchenko"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Rougier"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peluche"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_du_Rhône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_Mousselines"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_du_Rhône"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Cornillet"
