"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/269130"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15646477v#about"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אהרן_אהרנסון"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرون_آرونسون"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144216965/id"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89147150"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אהרן_אהרונסאן"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2795076"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ааронсон,_Аарон"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086130"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5655209A"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرون_آرونسون"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p144861356"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿龙·阿龙索赫恩"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zikhron_Yaakov"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bacău"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageID",539102
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageRevisionID",189440197
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nili"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ot_me-Avshalom"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1919"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlit"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaza"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Rothschild"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beer-Sheva"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1876"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zikhron_Yaakov"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_posthume_en_droit_de_la_propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidonnier_sauvage"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_aérien"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_britannique"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bacău"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Hermon"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_israélien"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_première_aliyah"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Allenby"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaim_Weizmann"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_sionisme"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacău"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_la_paix_de_Paris"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/wikiPageLength",2979
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_aérien"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1876"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bacău"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espion_britannique"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_israélien"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_première_aliyah"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_sionisme"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1919"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aaron_Aaronsohn?oldid=189440197&ns=0"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Aaronsohn_1876-1919.jpg"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Aaronsohn_1876-1919.jpg?width=300"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/abstract","Aaron Aaronsohn (né en 1876 à Bacău en Roumanie et mort le 15 mai 1919) est un scientifique, un explorateur, un homme d'affaires et un homme politique juif de Palestine. Aaronsohn est surtout connu pour sa découverte du blé sauvage qu'il nomme mère du blé tout autant que pour son rôle comme fondateur et dirigeant du Nili, un groupe juif d'espionnage travaillant pour le Royaume-Uni durant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1781198"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Amidonnier_sauvage"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Juifs"
