"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthus"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covent_Garden"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Rawsthorne"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_britannique"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_Ballet"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1992"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Thomas"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Lambert"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon_(peintre)"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Lutyens"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Schiaparelli"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Council"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rodin"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Street"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Essex"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bataille"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_MacNeice"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Leibowitz"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadler's_Wells_Theatre"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_End"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wahl"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageLength",10096
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Essex"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_britannique"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1992"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isabel_Rawsthorne?oldid=190911663&ns=0"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/fr","Joan Leigh Fermor"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/fr","Little Sampford"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isabel_Rawsthorne"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/birthName","Isabel Nicholas"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/abstract","Isabel Rawsthorne, née Isabel Agnes Nicholas à Londres le 10 juillet 1912 et décédée le 27 janvier 1992 à (en) (Essex), était une peintre britannique, dessinatrice et modèle connue sous les noms de Nicholas, Delmer, Lambert ou Rawsthorne.Elle posa pour de nombreux artistes parmi lesquels André Derain, Balthus, Alberto Giacometti, Pablo Picasso, Francis Bacon ou Lucian Freud. Elle fut mariée trois fois : au journaliste Sefton Delmer, aux compositeurs Constant Lambert et Alan Rawsthorne et ainsi apparaît dans de nombreuses biographies d'artistes sous son nom de jeune fille ou ses noms maritaux. Femme libre, elle était également la maîtresse et la muse de Balthus, de Giacometti, de Francis Bacon, ou Georges Bataille, vivant suivant les périodes sa vie bohème entre Paris et Londres. Pendant la seconde guerre mondiale, elle travailla pour la propagande à la radio-anglaise. Sa connaissance de la vie parisienne en fait un élément essentiel de l'échange culturel avec Londres, ce qui a occulté quelque peu sa propre œuvre : ""Elle est admirée autant pour son intelligence que pour sa plastique""."
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Alan_Rawsthorne"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Sefton_Delmer"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Constant_Lambert"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_de_la_Grande-Chaumière"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3835519"
