"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Lancastre"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_V_de_Montfort"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_France_(1295-1358)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(comté)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Travaux"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_1173-1174"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Pevsner"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_(Derbyshire)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Peverel"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Scarborough"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_nationaux_d'Angleterre_et_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_garde"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-robe"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Warenne_(7e_comte_de_Surrey)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranulph_de_Gernon"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_le_Jeune"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Derbyshire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Richmond"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castleton_(Derbyshire)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Ferrières_(6e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gand"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Heritage"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenure_(féodalité)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_IV"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Painter"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pontefract"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Douvres"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lincoln_(1141)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmorland"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Derby"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_of_Peveril_Castle_and_Castleton,_1909.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesday_Book"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lancastre"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippa_de_Hainaut"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nottingham"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_l'Emperesse"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Donnington"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageLength",25281
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.georss.org/georss/point","53.340139 -1.777014"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.georss.org/georss/point","53.3402 -1.7772"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Derbyshire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/name","Château de Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/name","Peveril Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Peveril?oldid=175958700&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3402
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3401
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.77701
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.7772
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_of_Peveril_Castle.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garderobe,_Peveril_Castle,_Derbyshire.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peveril_Castle_keep,_2009.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peveril_Castle_keep_interior.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peveril_Castle_over_the_town_of_Castleton,_2008.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peveril_castle_plan.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_Peveril_Castle_and_Castleton,_1909.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peveril_Castle_from_Castleton.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peveril_Castle_keep,_2008.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Castleton_(Derbyshire)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/footer","Plan du château de Peveril  et reconstruction d'un musée ."
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/footer","Une partie de l'intérieur du donjon de Peveril  Garde-robe sur la façade sud-est du donjon"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","forêt de High Peak"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Margaret Ferrers"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Baronnie féodale anglaise"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Honneur de Peverel"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Guillaume Peverel le Jeune"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","William de Ferrers"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Lose Hill"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Mam Tor"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Vallée de Hope"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Guillaume Peverel"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Pipe Rolls"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Cave Dale"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Robert de Ferrers"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Guillaume de Ferrers"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","château de Hope"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","château d'Orford"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Brough  and Shatton"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/fr","Caput"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/géolocalisation","Angleterre/Derbyshire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/image","Model of Peveril Castle.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/image","Peveril Castle keep interior.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/image","Garderobe, Peveril Castle, Derbyshire.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://fr.dbpedia.org/property/image","Peveril castle plan.jpg"
