"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreténor"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Charpentier"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieland_Kuijken"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Schütz"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Scholl"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Türk"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Marenzio"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dongois"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Cristina_Kiehr"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Junghänel"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_belge"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Christie"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Mellon"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tubéry"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Nelson"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageLength",3684
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_belge"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concerto_Vocale?oldid=186621106&ns=0"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concerto_Vocale"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/abstract","Le Concerto Vocale est un ensemble belge de musique baroque."
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
