"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000010460"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.atomicheritage.org/profile/claude-r-eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072077522"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88179156"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20471585"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/क्लव्डी_ईदर्ली"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Claude_Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克劳德·伊萨里"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078r4z"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Claude_Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claude_Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096682"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99061241"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122189019/id"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_ياثيرلى"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00438556"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Claude_R._Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロード・イーザリー"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15057658j#about"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118528475"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/254296"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Van_Alstyne"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageID",2710063
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageRevisionID",189512981
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Lee"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Grayson_(Texas)"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_des_United_States_Army_Air_Forces_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Yarborough"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_ouverte_(texte)"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsweek"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokura"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Durin-Valois"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Risset"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copilote_(aviation)"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibakusha"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Thomas"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_aérien"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_d'alerte"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker_Face"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Casals"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Crossroads"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dupuy"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Review"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Janover"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Shepard"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waco_(Texas)"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Francis_Kennedy"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bradford_Huie"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_américaine_pour_les_libertés_civiles"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Martha_Calter"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_L._Uanna"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Anders"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enola_Gay"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1918"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(film,_1952)"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleur_de_queue"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tibbets"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat_sur_les_bombardements_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jungk"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_nucléaire"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Zanzotto"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wain"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Boy"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Avedon"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Baldwin_(écrivain)"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/509th_Composite_Group"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1978"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Houston"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Vlakos"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Halet"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_nucléaires_dans_les_médias"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Rubel"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_(atoll)"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hollywood_Reporter"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Johannes_Muste"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Fornari"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web-tv-culture.com/la-derniere-nuit-de-claude-eatherly-de-marc-durin-valois-408.html"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/video/CPB80052661/moi-claude-eatherly-j-ai-detruit-hiroshima.fr.html"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageExternalLink","http://programmes.france3.fr/livres/un-livre-un-jour/derniere-nuit-de-claude-eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturebox.francetvinfo.fr/theatre/theatre-contemporain/avignon/les-critiques-2014/aleveque-fou-et-emouvant-dans-little-boy-au-theatre-du-balcon-159277"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/wikiPageLength",25362
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1978"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1918"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_nucléaire"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_des_United_States_Army_Air_Forces_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Houston"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Grayson_(Texas)"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Eatherly?oldid=189512981&ns=0"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/fr","Straight Flush"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/fr","Wolf-Dieter Panse"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/fr","Al Hirshberg"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/fr","Sandy Smolan"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/fr","Ronnie Dugger"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/fr","William Horsley Orrick Jr."
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/abstract","Claude Robert Eatherly (né le 2 octobre 1918 au Texas, mort le 1er juillet 1978) était un officier de l’armée américaine pendant la Seconde Guerre mondiale, et le pilote d’un avion de reconnaissance météo, le (en) qui a assisté le largage de la bombe atomique sur Hiroshima au Japon, le 6 août 1945."
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
