"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulanito"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageID",2222427
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageRevisionID",190619316
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Tun_Tun"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggaeton"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_in_a_Room"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fulanito_En_La_Puerta_Grande.jpg"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_world_music"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_dominicain"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banda_Gorda"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulanito.com"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/wikiPageLength",1309
"http://fr.dbpedia.org/resource/Fulanito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_dominicain"
"http://fr.dbpedia.org/resource/Fulanito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_world_music"
"http://fr.dbpedia.org/resource/Fulanito","http://xmlns.com/foaf/0.1/homepage","http://www.fulanito.com"
"http://fr.dbpedia.org/resource/Fulanito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fulanito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fulanito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fulanito?oldid=190619316&ns=0"
"http://fr.dbpedia.org/resource/Fulanito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulanito_En_La_Puerta_Grande.jpg"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fulanito_En_La_Puerta_Grande.jpg?width=300"
"http://fr.dbpedia.org/resource/Fulanito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fulanito"
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/abstract","Fulanito est un groupe de musique folklorique de République dominicaine (merengue) mélangée à des rythmes plus modernes (rap, house, reggaeton), formé dans le quartier de Manhattan à New York en 1997. Un de leurs tubes est El Cepillo (le balai)."
"http://fr.dbpedia.org/resource/Fulanito","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Merengue"
