"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КабгӀиегӀ-д’Авиньон"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabrières-d’Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кабријер_д'Авињон"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379776"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c39_p"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡布里耶尔-达维尼翁"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabrièras_d'Avinhon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451528/"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cabrières-d’Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabrières-d’Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabrièras_d'Avinhon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабрієр-д'Авіньйон"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cabrières-d’Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабриер-д’Авиньон"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабриер-д’Авиньон"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabrieras_d'Avinhon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152780059#about"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageID",657855
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",190471642
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giraud_d'Ancézune"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Marron"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppède"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galères_(peine)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:84025-Cabrières-d'Avignon-Sols.png"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Luberon_Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirt_(VTT)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cavaillon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_de_La_Garde"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maynier"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèle_Chateau_Vaudois_de_Cabrières_d'Avignon.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventoux_(AOC)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudois_du_Luberon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrarque"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cabrières_(Vaucluse)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Apt"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphyrin_Silvestre"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_à_Cabrières_d'Avignon.JPG"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cadenet"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénancole"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_100_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Dauphin"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Vasarely"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coustellet_school_+_sport_bird_view_by_Jm_Rosier.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borie"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubec_(Vaucluse)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coustellet"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordes"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Benoit"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_vaudois"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_parlantes"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Aix"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Avignon_TGV"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabrières-d'Avignon_901.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabrières-d'Avignon_903.jpg"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabrieres_d_avignon_84220_church_by_jm_Rosier.JPG"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cheval-Blanc"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Ride_Tour"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pertuis"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumane-de-Vaucluse"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonnieux"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_la_peste"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vasarely"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroma-Zone"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Cabrières-d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
