"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Capiznon_jezik"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxy1z"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capiznon_language"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageID",5197695
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageRevisionID",178421743
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_grandes_philippines_centrales"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panay"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bisayas"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_philippines"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cápiz"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_aux_Philippines"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiligaïnon"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bisayas_centrales"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_philippine"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Capiznon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_philippine"
"http://fr.dbpedia.org/resource/Capiznon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Capiznon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Capiznon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Capiznon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Capiznon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capiznon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capiznon?oldid=178421743&ns=0"
"http://fr.dbpedia.org/resource/Capiznon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capiznon"
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/abstract","Le capiznon est une des langues bisayas parlée par 639 000 locuteurs (2000). Également appelée en espagnol capiceño, c'est une langue austronésienne, concentrée dans la province de Capiz au nord-est de Panay. Il est souvent confondu avec le hiligaïnon."
"http://fr.dbpedia.org/resource/Capiznon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Philippines"
