"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10347)_Murom?oldid=167031996&ns=0"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/anomalieMoyenne",28.3
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/aphélie",438.327
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/aphélieUa",2.93
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(10348)_Poelchau"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/argumentDuPérihélie",80.3
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(10346)_Triathlon"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/date",1992-04-23
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/demiGrandAxe",359.039
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/demiGrandAxeUa",2.4
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/excentricité",0.22
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/inclinaison",1.1
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/magnitude",13.9
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/nœudAscendant",215.8
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/périhélie",278.256
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/périhélieUa",1.86
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/périodeDeRévolution","~1355"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(10347)_Murom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10347)_Murom"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/absoluteMagnitude",14
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/abstract","(10347) Murom est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10348)_Poelchau"
"http://fr.dbpedia.org/resource/(10347)_Murom","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10346)_Triathlon"
