"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Croatie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coopération_transfrontalière"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Hongrie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Moldavie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Lituanie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Roumanie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_ratification"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Pologne"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Norvège"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1980"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Danemark"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1980_en_Espagne"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Monténégro"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Liechtenstein"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Luxembourg"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Portugal"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_traités_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Serbie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Lettonie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Espagne"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Ukraine"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Italie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Irlande"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Bulgarie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Belgique"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_Chypre"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_Monaco"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Albanie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Autriche"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Russie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.int/fr/web/conventions/full-list/-/conventions/treaty/206"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.int/fr/web/conventions/full-list/-/conventions/treaty/159"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.int/fr/web/conventions/full-list/-/conventions/treaty/169"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.int/fr/web/conventions/full-list/-/conventions/treaty/106"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.int/fr/web/conventions/full-list/-/conventions/treaty/106/signatures"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://dbpedia.org/ontology/wikiPageLength",7432
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Lituanie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Roumanie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Norvège"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Pologne"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Finlande"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Croatie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Hongrie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Turquie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Russie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Slovaquie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Slovénie"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Suisse"
"http://fr.dbpedia.org/resource/Convention-cadre_européenne_sur_la_coopération_transfrontalière_des_collectivités_ou_autorités_territoriales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Suède"
