"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Zabel"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_sportif"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pernaut"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavie_Flament"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Jeanpierre"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_l'Île_Lacroix"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1994-1995"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondant_local_de_presse"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2002"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_français"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/wikiPageLength",3906
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_français"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Ouest-France"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-François-Xavier"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vincent_Hardy_(journaliste)?oldid=171705020&ns=0"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vincent_Hardy_(journaliste)"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/abstract","Vincent Hardy est un journaliste sportif français."
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Vendeur"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13219447"
"http://fr.dbpedia.org/resource/Vincent_Hardy_(journaliste)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège-lycée-prépa_Saint-François-Xavier_de_Vannes"
