"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",180547801
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolno_(gmina)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papowo_Biskupie_(gmina)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chełmża_(gmina)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Toruń"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Płużnica_(gmina)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Toruń"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toruń"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lubianka.pl/"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/wikiPageLength",1680
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.georss.org/georss/point","53.133333333333 18.5"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Toruń"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gmina_de_Pologne"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łubianka_(gmina)?oldid=180547801&ns=0"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1333
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.5
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/carte","Couïavie-Poméranie/Pologne"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/latitude",53.1333
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/longitude",18.5
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/nom","Gmina Łubianka"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/population",5734
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/superficie",84.64
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/url","http://www.lubianka.pl/"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/voïvodie","Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://fr.dbpedia.org/property/powiat","Toruń"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łubianka_(gmina)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Łubianka_COA.svg"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.5 53.133335113525)"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/areaTotal","84.64"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/postalCode","87-152"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/abstract","Łubianka est une gmina rurale du powiat de Toruń, Couïavie-Poméranie, dans le centre-nord de la Pologne. Son siège est le village de Łubianka, qui se situe environ 14 km au nord-ouest de Toruń. La gmina couvre une superficie de 84,64 km2 pour une population de 5 734 habitants."
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Powiat_de_Toruń"
"http://fr.dbpedia.org/resource/Łubianka_(gmina)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
