"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13957042s#about"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamish_MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamish_MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamish_MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Greenock"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageID",7103094
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageRevisionID",186473213
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_écossais"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_écossais_de_musique_classique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Royal_College_of_Music"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greenock"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1916"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_musique_classique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Parry"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pettie"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenock"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Opera_House"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1868"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Villiers_Stanford"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_d'opéra"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_College_of_Music"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Palace_(palais_d'exposition)"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_musique_classique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_écossais"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(1845-1914)"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_du_Midlothian"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_britannique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/wikiPageLength",3014
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_d'opéra"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_écossais"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_écossais"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1916"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1868"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_britannique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Royal_College_of_Music"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greenock"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_écossais_de_musique_classique"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Op."
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hamish_MacCunn?oldid=186473213&ns=0"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamish_MacCunn.jpg"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamish_MacCunn.jpg?width=300"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hamish_MacCunn"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Royal_College_of_Music"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/abstract","Hamish MacCunn (né James MacCunn le 22 mars 1868 à Greenock – mort le 2 août 1916 à Londres) est un compositeur, pianiste et chef d'orchestre écossais."
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14915627"
"http://fr.dbpedia.org/resource/Hamish_MacCunn","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Royal_College_of_Music"
