"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthadone"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphétamine"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphétamine_(classe)"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2020"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_de_conduite_en_ayant_fait_usage_de_stupéfiants"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_produit_de_synthèse"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnotique"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcotique"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codéine"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthéogène"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diméthyltryptamine"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépresseur"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïne"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrahydrocannabinol"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzodiazépine"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageExternalLink","http://ansm.sante.fr/var/ansm_site/storage/original/application/47000959ec20fbbe3c31b191709a064d.pdf"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pplh.fr/drogues-interdites-en-france/"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/wikiPageLength",17254
"http://fr.dbpedia.org/resource/Stupéfiant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychotrope_(nom_familier)"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stupéfiant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stupéfiant?oldid=189885590&ns=0"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/fr","Drogues enthéogéniques et archives archéologiques"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Stupéfiant","http://fr.dbpedia.org/property/trad","Entheogenic drugs and the archaeological record"
"http://fr.dbpedia.org/resource/Stupéfiant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stupéfiant"
"http://fr.dbpedia.org/resource/Stupéfiant","http://dbpedia.org/ontology/abstract","Un stupéfiant, aussi appelé drogue illicite, est un psychotrope interdit ou sujet à une réglementation, souvent parce qu'il est susceptible d'engendrer une consommation problématique mais qui peut aussi avoir des effets néfastes sur la mortalité routière. Ce terme d'origine pharmacologique a subi un glissement de sens à la suite de son usage juridique pour ne conserver que celui-ci."
