"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tobacco_Caye"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c3p1c"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tobacco_Caye"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tobacco_Caye"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cayo_Tabaco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobacco_Caye"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3535626/"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageID",12291537
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageRevisionID",185659635
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Belize"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangriga"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Stann_Creek"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_corail_du_Belize"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Stann_Creek"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caye"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_Belize"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_IV"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Mitch"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageExternalLink","https://protectedplanet.net/south-water-caye-marine-reserve"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikivoyage.org/wiki/Tobacco_Caye%23Q7811458"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/wikiPageLength",2713
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.georss.org/georss/point","16.8983 -88.0619"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.georss.org/georss/point","16.89883 -88.0619"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Belize"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Stann_Creek"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_IV"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://xmlns.com/foaf/0.1/name","Caye Tobacco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://xmlns.com/foaf/0.1/name","(Tobacco Caye)"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallery"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caye_Tobacco?oldid=185659635&ns=0"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.8988
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.8983
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.0619
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reef's_End_Tobacco_Caye.jpg"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tc_bar.jpg"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tc_island.jpg"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Belize"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/géolocalisation","Belize/Amérique centrale"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/latitude",16.8988
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/longitude",-88.0619
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/légende","Caye Tobacco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/nom","(Tobacco Caye)"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/nom","Caye Tobacco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/pays","Belize"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/population",20
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/statut","Catégorie IV - IUCN"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/altitude",1
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Barrière_de_corail_du_Belize"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tc_island.jpg?width=300"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caye_Tobacco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.061897277832 16.898300170898)"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.061897277832 16.898300170898)"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.061897277832 16.898830413818)"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/elevation","1"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/localization","Mer des Caraïbes"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/status","Catégorie IV -IUCN"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/thumbnailCaption","Caye Tobacco"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/abstract","La Caye Tobacco ou (en espagnol : Cayo Tabaco) est une caye inhabitée dans la mer des Caraïbes située à environ 16 km à l'est de Dangriga. Elle appartient administrativement du District de Stann Creek. C'est l'une des 450 îles de la barrière de corail du Belize."
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Caye_Tobacco__Altitude__1"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Barrière_de_corail_du_Belize"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Stann_Creek"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Caye_Tobacco","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Caye_Tobacco__Demographics__1"
