"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vasilij_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Василий_Тропинин"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/64209"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vasily_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ואסילי_טרופינין"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վասիլի_Տրոպինին"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vasili_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasili_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vasilij_Andreevič_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59886509"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83035723"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasily_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тропинин,_Василий_Андреевич"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wasilij_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vasilij_Andrejevič_Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тропінін_Василь_Андрійович"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500025606"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤاسيلى_اندريڤيتش_تروپينين"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q60231149"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageID",3637911
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageRevisionID",171657268
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arseni_Tropinine"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1857"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_impériale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1776"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Novgorod"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_romantique"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affranchi"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentelle_aux_fuseaux"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Novgorod"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/wikiPageLength",2635
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Novgorod"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1857"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_impériale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1776"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affranchi"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_romantique"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vassili_Tropinine?oldid=171657268&ns=0"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropinin_ZolotoshveykaGTG.jpg"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropinin_lacemaker.jpg"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropinin-self.jpg"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AleksandrPushkin.jpg"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/commons","category:Vasily Tropinin"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/légende","Autoportrait de Tropinine"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://fr.dbpedia.org/property/upright",0.95
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tropinin-self.jpg?width=300"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vassili_Tropinine"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/thumbnailCaption","Autoportrait de Tropinine"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/abstract","Vassili Andreïevich Tropinine (en russe : Василий Андреевич Тропинин) est un peintre romantique russe, né le 30 mars 1776 dans le gouvernement de Novgorod et mort le 16 mai 1857 à Moscou."
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_russe_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Vassili_Tropinine","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Vagankovo"
