"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1912"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Gál"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_autrichien"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wührer"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Steuermann"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Prohaska-Felix.htm"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/wikiPageLength",2500
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1912"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1987"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_autrichien"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance&décès_âge"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Felix_Prohaska?oldid=179469907&ns=0"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://fr.dbpedia.org/property/charte","musicien"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Felix_Prohaska"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Hochschule_für_Musik,_Theater_und_Medien_Hannover"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/abstract","Felix Prohaska (Vienne, 16 mai 1912 – Vienne, 29 mars 1987) est un chef d'orchestre autrichien."
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4382041"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q85771"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Felix_Prohaska","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
