"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Orto_botanico_di_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Botanischer_Garten_von_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001062477"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ботанический_сад_Пизы"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比薩植物園"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orto_botanico_di_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032761368/id"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orto_botanico_di_Pisa"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βοτανικός_Κήπος_της_Πίζας"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピサ植物園"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12372837f#about"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/103149"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/260214-3"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageID",713229
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageRevisionID",148578990
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscari"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Santi"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibiscus_des_marais"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Savi"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtus_communis"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassulaceae"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Mazzanga"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_dei_Miracoli_(Pise)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nénuphar_jaune"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Ghini"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Casabona"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitalis_purpurea"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Caruel"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imola"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pianta_del_giardino_dei_semplici.jpg"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pise"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Toscane"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pise"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelangelo_Tilli"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer__Méditerranée"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithogale"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Cesalpino"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agave"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloès"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginkgo_biloba"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosme_Ier_de_Toscane"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1544"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_Italie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_Italie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populage_des_marais"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jardins_botaniques_en_Italie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cactaceae"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaton_(botanique)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricin_commun"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allium"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_médicinale"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systématique"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horti.unimore.it/CD/Pisa/Pisahome.html"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsb.unipi.it/hbp/pagina.html"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/wikiPageLength",6586
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.georss.org/georss/point","43.719843 10.397175"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.georss.org/georss/point","43.719722222222 10.395833333333"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_Italie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pise"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1544"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_Italie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert2"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardin_botanique_de_Pise?oldid=148578990&ns=0"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7197
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7198
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3958
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3972
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pianta_del_giardino_dei_semplici.jpg"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pianta_del_giardino_dei_semplici.jpg?width=300"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jardin_botanique_de_Pise"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.397174835205 43.719722747803)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.395833015442 43.719844818115)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.397174835205 43.719844818115)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.395833015442 43.719722747803)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.397174835205 43.719844818115)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.395833015442 43.719844818115)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.395833015442 43.719722747803)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.397174835205 43.719722747803)"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/postalCode","56126"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/abstract","Le jardin botanique de Pise est une structure didactico-scientifique du département de botanique de l'université de Pise."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Luca_Ghini"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_Pise","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Université_de_Pise"
