"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apavou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apavou?oldid=164161129&ns=0"
"http://fr.dbpedia.org/resource/Apavou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apavou-immobilier.jpeg"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/couleurBoîte",177694
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/légende","Logo Apavou Immobilier"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/nom","Apavou Immobilier"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/siteWeb","http://www.apavou-immobilier.com"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/slogan","« Construisez votre avenir au meilleur prix »"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/dateDeCréation",1965
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/directionActuelle","Philippe Puel"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/effectif","Plus de 700 personnes"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/fondateur","Armand Apavou"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/logo","Apavou-immobilier.jpeg"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/produits","Logement neuf, logement defiscalisant, bureaux et commerces"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/secteursD'activités","Immobilier et Hôtellerie"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/siège(ville)_",190
"http://fr.dbpedia.org/resource/Apavou","http://fr.dbpedia.org/property/actionnaires","Famille Apavou"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apavou-immobilier.jpeg?width=300"
"http://fr.dbpedia.org/resource/Apavou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apavou"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/formationYear","1965"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/slogan","« Construisez votre avenir au meilleur prix » (depuis 2012)"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/abstract","Apavou est une entreprise de promotion immobilière ainsi qu'une société foncière de l'île de La Réunion. Elle dispose d'une filiale active dans l'hôtellerie, en particulier à l'île Maurice : 'Apavou Hotels'. Le groupe Apavou emploie 130 personnes et englobe 64 sociétés. Le 29 avril 2014 l'Immobilière de la réunion (3 000 appartements) est placée en redressement judiciaire pour défaut de paiement de cotisations sociales à hauteur de 6 millions d'euros Le 20 octobre 2016 6 sociétés sont placées en redressement judiciaire : Aavand, Batripro Hoding, Batipro Développement, Sreg, Alia, Hoydays Dom. Le 22 août 2018 est prononcée la liquidation judiciaire de 10 des 11 sociétés du groupe. Il reste encore à connaître les suites de l’enquête préliminaire ouverte par le parquet de Saint-Denis pour abus de biens sociaux et banqueroute."
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sainte-Clotilde_(La_Réunion)"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Apavou","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Bien_immobilier"
