"subject","predicate","object"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy_Summers"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewan_McGregor"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Richardson"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2000"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Winston"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Harris"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_Quest"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_Neill"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleepy_Hollow_(film)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EXistenZ"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_série"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Syndrome_de_Stendhal"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Willis"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Browder"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_2"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_musique"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Elfman"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice_de_télévision"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice_de_télévision_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_of_Nine"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_de_frissons"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_London"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigourney_Weaver"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_monde_ne_suffit_pas"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Black"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_(Buffy)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo_(Matrix)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmata_(film,_1999)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prudence_Halliwell"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Lloyd"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Allen"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehren_Kruger"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhaan"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Graham"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kym_Barrett"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pal_Memorial_Award"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haley_Joel_Osment"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obi-Wan_Kenobi"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marsters"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_aux_États-Unis"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Portman"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernilla_August"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordelia_Chase"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Weisz"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passé_virtuel"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(Buffy_contre_les_vampires)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Night_Shyamalan"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Fraser"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_fantômes_(téléfilm,_1999)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nyman"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Kevin_Walker"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Géant_de_fer"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Close"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Haysbert"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jude_Law"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisma_Carpenter"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_O'Neill"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_cérémonie_des_Saturn_Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Clarkson"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Colin"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Voyager"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Enterprise"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payback_(film,_1999)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_téléfilm"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_agent_très_secret"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Carter"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferme_des_animaux_(téléfilm)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Newman"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roswell_(série_télévisée)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_maquillage"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeryn_Sun"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_jeune_acteur"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Newman"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_Sens_(film)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_film_fantastique"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmed"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_film_d'horreur"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Mulgrew"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Momie_(film,_1999)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_film_de_science-fiction"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrs._Tingle"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_film_d'action_ou_d'aventure"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Darabont"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Anderson"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hologramme_Médical_d'Urgence"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_cérémonie_des_Saturn_Awards"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colm_Feore"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Rickman"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur_de_télévision"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur_de_télévision_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Clarke_Duncan"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Versus_Evil"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_des_meilleurs_effets_spéciaux"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Goldsmith"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS"
