"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Leibovitz"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Calle"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvère_Lotringer"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thilo_Sarrazin"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Groys"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_international"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/europe/article/2009/10/12/allemagne-polemique-apres-les-propos-xenophobes-d-un-dirigeant-de-la-bundesbank_1252687_3214.html%23jDTBfXi6KFTW2bW6.99"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1994/09/15/arts/trafficking-in-ideas-across-the-borders-of-10-languages.html"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courrierinternational.com/notule-source/lettre-international"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/wikiPageLength",4578
"http://fr.dbpedia.org/resource/Lettre_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_allemande"
"http://fr.dbpedia.org/resource/Lettre_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1988"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lettre_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lettre_International?oldid=187407307&ns=0"
"http://fr.dbpedia.org/resource/Lettre_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lettre-logo.png"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/auteur","John Rockwell"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/id","Courrier"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/jour",15
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/lienPériodique","The New York times"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/lienPériodique","Le Monde"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/nom","Vergès"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/prénom","Marie de"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/périodique","The New York Times"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/périodique","Le Monde"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Courrier_international"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/titre","Lettre International"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/titre","Allemagne : polémique après les propos xénophobes d'un dirigeant de la Bundesbank"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/titre","Trafficking in Ideas Across the Borders Of 10 Languages"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/url","https://www.courrierinternational.com/notule-source/lettre-international"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/urlTexte","https://www.nytimes.com/1994/09/15/arts/trafficking-in-ideas-across-the-borders-of-10-languages.html"
"http://fr.dbpedia.org/resource/Lettre_International","http://fr.dbpedia.org/property/urlTexte","https://www.lemonde.fr/europe/article/2009/10/12/allemagne-polemique-apres-les-propos-xenophobes-d-un-dirigeant-de-la-bundesbank_1252687_3214.html%23jDTBfXi6KFTW2bW6.99"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lettre-logo.png?width=300"
"http://fr.dbpedia.org/resource/Lettre_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lettre_International"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/abstract","Lettre International est le titre d'une revue culturelle allemande, issue du lancement d’une revue française au titre très proche, La Lettre internationale, en 1984, et qui avait pour ambition de croiser les regards. La version française n’existe plus mais quelques versions nationales autres, s’inspirant du même projet, existent."
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lettre_International","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Berlin"
