"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/897046/"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26342208/"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=18805.html?nopub=1"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/101182"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дедушка_поневоле"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0136zwj3"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19873902"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grandfathered_(TV_series)"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziadek_z_przypadku"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nonno_all'improvviso"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜드파더드"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/型男阿公"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageID",9111011
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageRevisionID",186460612
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_García"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_McGraw"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Sambora"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Wayne"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Zidi"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Asselin"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Arthuys"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Television"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fily_Keita"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paget_Brewster"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fischler"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criss_Angel"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_20th_Television"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Lorrain"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubbing_Brothers"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndsy_Fonseca"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abby_Pivaronas"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(télévision)"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2015"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Hall"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Peck"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Milian"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Coulier"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Signature"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_Bell"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravi_Patel"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie+"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Trucco"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Tokarz"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Fox"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Nojun_Park"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stamos"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citytv"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Signature"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Saget"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/wikiPageLength",14766
"http://fr.dbpedia.org/resource/Grandfathered","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Signature"
"http://fr.dbpedia.org/resource/Grandfathered","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Grandfathered","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2015"
"http://fr.dbpedia.org/resource/Grandfathered","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_20th_Television"
"http://fr.dbpedia.org/resource/Grandfathered","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Grandfathered","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Fox"
"http://fr.dbpedia.org/resource/Grandfathered","http://xmlns.com/foaf/0.1/homepage","http://www.fox.com/grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grandfathered","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grandfathered?oldid=186460612&ns=0"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ravi_Patel"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/acteur","Kelly Jenrette"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Christina_Milian"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Paget_Brewster"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Stamos"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Josh_Peck"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/créateur","Danny Chun"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/durée","1320.0"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/début",2015-09-29
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/fin",2016-05-10
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/fr","Andy Daly"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/nbÉpisodes",22
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/producteur",20
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/ABC_Signature"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/siteWeb","http://www.fox.com/grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/vf","Nathalie Homs"
"http://fr.dbpedia.org/resource/Grandfathered","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Grandfathered","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grandfathered"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/completionDate",2016-05-10
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/numberOfEpisodes",22
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/releaseDate",2015-09-29
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/runtime","20"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/runtime",1320.0
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/abstract","Grandfathered est une série télévisée américaine en 22 épisodes de 22 minutes, créée par Danny Chun et diffusée entre le 29 septembre 2015 et le 10 mai 2016 sur le réseau Fox et en simultané sur Citytv au Canada. En France, la série a été diffusée du 30 avril 2016 au 28 mai 2016 sur Comédie+. Néanmoins, elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/creator","http://www.wikidata.org/entity/Q5216805"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/ABC_Signature"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/20th_Television"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christina_Milian"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Josh_Peck"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paget_Brewster"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ravi_Patel"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Stamos"
"http://fr.dbpedia.org/resource/Grandfathered","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
