"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бюржи"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Биржи"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/911278"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfyrx"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БуьгӀжи"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450884/"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageID",555930
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageRevisionID",190258195
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71066-Burgy-Sols.png"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_«_Entre_Cluny_et_Tournus_»"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vignobles_maconnais-fr.svg"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Mâconnais"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Hurigny"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgy_(71)_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_de_Lugny"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant-de-bourgogne"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viré"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzille"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Haut-Mâconnais_en_1759_(carte_de_Cassini,_planche_n°_84).jpg"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigands"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoux-de-Scissé"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbonne"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Autun,_Chalon_et_Mâcon"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nicolas"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbellet"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://bourgogne-hautmaconnais.fr/"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67248"
"http://fr.dbpedia.org/resource/Burgy","http://dbpedia.org/ontology/wikiPageLength",18577
"http://fr.dbpedia.org/resource/Burgy","http://www.georss.org/georss/point","46.463611111111 4.8319444444444"
"http://fr.dbpedia.org/resource/Burgy","http://www.georss.org/georss/point","46.4644444444 4.83277777778"
"http://fr.dbpedia.org/resource/Burgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Burgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Burgy","http://xmlns.com/foaf/0.1/name","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burgy?oldid=190258195&ns=0"
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4636
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4644
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.83278
"http://fr.dbpedia.org/resource/Burgy","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.83194
"http://fr.dbpedia.org/resource/Burgy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignobles_maconnais-fr.svg"
"http://fr.dbpedia.org/resource/Burgy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71066-Burgy-Sols.png"
"http://fr.dbpedia.org/resource/Burgy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Haut-Mâconnais_en_1759_(carte_de_Cassini,_planche_n°_84).jpg"
"http://fr.dbpedia.org/resource/Burgy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_clocher_de_l'église_de_Burgy.jpg"
"http://fr.dbpedia.org/resource/Burgy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgy_(71)_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/commons","Category:Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/cp",71260
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/début",1993
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/latitude",46.4644
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/longitude",4.83278
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/légende","Le clocher roman de l'église Saint-Jean-Baptiste de Burgy."
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/nom","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/superficie",2.87
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/wiktionary","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/altMaxi",441
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/altMini",207
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/insee",71066
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/maire","Dominique Charnay"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/ville","Burgy"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/identité","Albert Goyard"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/identité","René Gilardon"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/identité","Dominique Charnay. Également vice-président du Syndicat des eaux du Haut-Mâconnais ."
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/identité","Irène Collanges"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Montbellet"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/qualité","Viticulteur"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Viré"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Péronne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Burgy","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
