"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/serology"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13044"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3659022"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/serologic-tests"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/serology"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/17475"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Серология"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혈청학"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serologie"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serologia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sérologie"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სეროლოგია"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Seroloogia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seroloji"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շճաբանություն"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/45189115"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרולוגיה"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الأمصال"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தெளியவியல்"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerológia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серологія"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serologia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serologie"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Serologi"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85120300"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sierologia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serologia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Séireolaíocht"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Серология"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Serologio"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Serološka_dijagnostika_virusnih_infekcija"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300380564"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सीरमविज्ञान"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serologia"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00565641"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4054613-5"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิทยาเซรุ่ม"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Serologija"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serology"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042s2_"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/血清学"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/血清学"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/34697"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serologi"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D012699"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серология"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرم‌شناسی"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Серология"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serología"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502159"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сералогія"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8306"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageID",423937
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageRevisionID",182733294
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_en_hématologie"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sérologie"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémogramme"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite_B"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunoglobuline_M"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_immuno-enzymatique_ELISA"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucellose"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_auto-immune"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunofluorescence"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_biologie_médicale"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_fixation_du_complément"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmonellose"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxoplasmose"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptocoque"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœtus"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosage_radio-immunologique"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_blot"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éco-épidémiologie"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérum"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_en_maladie_infectieuse"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séroconversion"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyarthrite_rhumatoïde"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépistage"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MedlinePlus"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_fœtale"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/medlineplus/ency/article/003511.htm"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://anne.decoster.free.fr/bagene/serodg.htm"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/wikiPageLength",8460
"http://fr.dbpedia.org/resource/Sérologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_en_hématologie"
"http://fr.dbpedia.org/resource/Sérologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_en_maladie_infectieuse"
"http://fr.dbpedia.org/resource/Sérologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sérologie"
"http://fr.dbpedia.org/resource/Sérologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sérologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sérologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sérologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Sérologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Sérologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sérologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sérologie?oldid=182733294&ns=0"
"http://fr.dbpedia.org/resource/Sérologie","http://fr.dbpedia.org/property/wiktionary","sérologie"
"http://fr.dbpedia.org/resource/Sérologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sérologie"
"http://fr.dbpedia.org/resource/Sérologie","http://dbpedia.org/ontology/abstract","La sérologie est l'étude des sérums et des variations ou modifications de leurs propriétés au cours des maladies. Depuis les progrès de la biologie, elle consiste surtout, via ce qu'on appelle communément une analyse de sang, à mettre en évidence des indices de présence d'agents pathogènes dans l'organisme, au moyen de différents tests. Elle permet une approche quantitative et qualitative, avec par exemple le dosage d'anticorps spécifiques. Elle est donc liée à l'étude des immunoglobulines du sérum sanguin ou d'autres liquides organiques. Elle est utilisée comme outil diagnostic, comme outil de dépistage (SIDA, hépatite, etc.), comme outil épidémiologique et de plus en plus écoépidémiologique. En raison de réactions croisées, du développement à bas bruit de certains pathogènes, ou du délai nécessaire à l'apparition détectable d'anticorps, ce n'est pas un outil de diagnostic fiable à 100 %. Une « sérologie positive » pour un micro-organisme X (ou séropositivité) signifie simplement que l'organisme a, dans un passé plus ou moins récent, combattu le micro-organisme X et synthétisé des anticorps dirigés contre celui-ci. Ce micro-organisme peut ne plus être présent, mais si plusieurs sérologies successives montrent une augmentation du taux d'anticorps, c'est qu'il y a infection (ou réinfection) en cours."
