"subject","predicate","object"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RAFLakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RAF_Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/RAF-Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/48FighterWing"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Base_Aérea_de_RAF_Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285198"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pangkalan_Udara_Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RAF_Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RAF_Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03740498n"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hr0z"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイクンヒース空軍基地"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296653/"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lakenheath_Airfield"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RAF_Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_نیروی_هوایی_سلطنتی_لیکن‌هیث"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RAF_Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lakenheath_Royal_Air_Force_Base"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейкенхит_(авиабаза)"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RAF_Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageID",1165801
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageRevisionID",188329407
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No._149_Squadron_RAF"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Air_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_de_la_Royal_Air_Force_durant_la_Seconde_Guerre_mondiale_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48th_Fighter_Wing"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:494th_Fighter_Squadron_F-15E_Strike_Eagle.jpg"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15E_Strike_Eagle"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_à_l'étranger"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Mildenhall"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Stirling"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_militaire_britannique"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force_en_Angleterre"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-111F_GBU-10_bound_for_Libya.jpg"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Air_Force_Ensign_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_du_Strategic_Air_Command"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi%3Fid=UK72759&sch=EGUL"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakenheath.af.mil"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060308030630/http:/www.lakenheath.af.mil/home.htm"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/wikiPageLength",4749
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.georss.org/georss/point","52.409907 0.561075"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.georss.org/georss/point","52.408333333333 0.55666666666667"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_de_la_Royal_Air_Force_durant_la_Seconde_Guerre_mondiale_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_militaire_britannique"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_du_Strategic_Air_Command"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_à_l'étranger"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_la_Royal_Air_Force_en_Angleterre"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://xmlns.com/foaf/0.1/name","RAF Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RAF_Lakenheath?oldid=188329407&ns=0"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4083
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4099
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.561075
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.556667
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakenheathphoto.jpg"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/494th_Fighter_Squadron_F-15E_Strike_Eagle.jpg"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-111F_GBU-10_bound_for_Libya.jpg"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/division",48
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/géolocalisation","Angleterre/Suffolk"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/latitude",52.4099
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/lieu","Shrewsbury"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/longitude",0.561075
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/légende","Des F-15E Strike Eagle du 48th Fighter surnommé la Statue of Liberty Wing"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/nom","RAF Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/nom","Jefford"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/nomDeDivision","Unité basée"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/pagesTotales",290
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/prénom","C.G"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/sousTitre","a Comprehensive Record of the Movement and Equipment of all RAF Squadrons and their Antecedents since 1912"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/titre","RAF Squadrons"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/type","Militaire - Royal Air Force Station"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/éditeur","Airlife Publishing"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/ouverture",1941
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/ville","Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/oaci","EGUL"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/aita","LKZ"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/gestionnaire","Royal Air Force Strategic Air Command United States Air Forces in Europe"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/nomPo",90
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/directionPiste",6
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/revetementPiste","Béton/Asphalte"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_the_United_Kingdom.svg?width=300"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/altitudeM",10
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/longueurPiste1M",2743
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://fr.dbpedia.org/property/siteWebGestion","http://www.lakenheath.af.mil"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RAF_Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.55666667222977 52.408332824707)"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.55666667222977 52.408332824707)"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.56107497215271 52.409908294678)"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/elevation",10.0
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/elevation","10"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/personName","Royal Air Force Lakenheath"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/iataLocationIdentifier",""
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/iataLocationIdentifier","LKZ"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/icaoLocationIdentifier",""
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/icaoLocationIdentifier","EGUL"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/runwayLength",2743.0
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/abstract","RAF Lakenheath (code IATA : LKZ • code OACI : EGUL) est une base aérienne des United States Air Forces in Europe près de Lakenheath dans le Suffolk en Angleterre."
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/RAF_Lakenheath","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Royaume-Uni)"
