"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_français"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ibis_à_tête_rouge_(«_corbeau_galeran_»).jpg"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_épître_aux_Thessaloniciens"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New-York_Historical_Society"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Eskrich"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Viret"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/wikiPageLength",7990
"http://fr.dbpedia.org/resource/Benoît_Textor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_français"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benoît_Textor?oldid=189169059&ns=0"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibis_à_tête_rouge_(«_corbeau_galeran_»).jpg"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/auteur","Alexandra Mazzitelli"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/auteur","Roberta J. M. Olson"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/auteur","Baudouin Van den Abeele"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/date",2007
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/pages",89
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/pages",435
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/pages",3
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/périodique","Arts et Humanisme Lyon Renaissance"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/périodique","Archives internationales d'histoire des sciences"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/périodique","Master Drawing"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/titre","The Discovery of a Cache of over 200 Sixteen-century Avian Watercolors: A Missing Chapter of Ornithological Illustration"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/titre","Les albums ornithologiques de Jacques Dalechamps, médecin et naturaliste à Lyon"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/titre","Les dessins d'oiseaux de Pierre Eskrich et Cie et la question des échanges entre Genève et Lyon"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/volume","XLV, 4"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/volume","LII"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://fr.dbpedia.org/property/éditeur","Musée des Beaux-Arts de Lyon et Somogy Editiion"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ibis_à_tête_rouge_(«_corbeau_galeran_»).jpg?width=300"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benoît_Textor"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/abstract","Benoît (Benedictus) Textor, né à Pont-de-Vaux est un médecin français du XVIe siècle versé dans les études d'histoires naturelle et d'ornithologie."
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Benoît_Textor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ornithologue"
