"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ōjima_Station"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ojima_Station"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1040931"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одзима_(станция)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大島站_(東京都)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大島駅_(東京都)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b782q0"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ōjima_(metropolitana_di_Tokyo)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오지마역"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageID",10930982
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageRevisionID",188529120
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Subway_TokyoShinjuku.png"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinjuku"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishi-Ōjima_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shinjuku"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_nouvelle_Keiō"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Motoyawata"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higashi-Ōjima_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōtō"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toei-ojima-platform.jpg"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Transports_de_la_Métropole_de_Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hashimoto"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kotsu.metro.tokyo.jp/subway/stations/ojima.html"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageLength",3040
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.georss.org/georss/point","35.689886111111 139.83564166667"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōjima_(métro_de_Tokyo)?oldid=188529120&ns=0"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6899
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.836
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_TokyoShinjuku.png"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ojima-Sta-A1.jpg"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toei-ojima-platform.jpg"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/géolocalisation","Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/latitude",35.6899
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/longitude",139.836
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/légende","Entrée de la station Ōjima"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/nom","Ōjima"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Bureau_des_Transports_de_la_Métropole_de_Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/adresse",5
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/exploitant","Toei"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/ligne",13
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/miseEnService",1978
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Kōtō"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Nishi-Ōjima_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationPrécédente",""
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationSuivante",""
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Higashi-Ōjima_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/titreQuartier","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ojima-Sta-A1.jpg?width=300"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōjima_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.83564758301 35.689888000488)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.83564758301 35.689888000488)"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/abstract","Ōjima (大島駅, Ōjima-eki) est une station du métro de Tokyo sur la ligne Shinjuku dans l'arrondissement de Kōtō à Tokyo. Elle est exploitée par le Bureau des Transports de la Métropole de Tokyo (Toei)."
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q11434810"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ōjima_(métro_de_Tokyo)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q247782"
