"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2269885"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285cjc"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bellocqueko_gaztelua"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Bètlòc_pukara"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèth_de_Bètlòc"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageID",1334803
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageRevisionID",190901815
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terride"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Ier_de_Montgommery"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Albret"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_Navarre)"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_de_Pau"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide_(ville)"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_pyrénéens"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Bellocq_-_J-A_Brutails_-_Université_Bordeaux_Montaigne_-_1991.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salies-de-Béarn"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pau"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_III_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphikdesigns.free.fr/chateau-bellocq-bearn.html"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/wikiPageLength",5417
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.georss.org/georss/point","43.5175 -0.91416666666667"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.georss.org/georss/point","43.5175 -0.9141666666666667"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://xmlns.com/foaf/0.1/homepage","http://graphikdesigns.free.fr/chateau-bellocq-bearn.html"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://xmlns.com/foaf/0.1/name","Château de Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Henri_II"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bellocq?oldid=190901815&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5175
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.914167
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bellocq_-_J-A_Brutails_-_Université_Bordeaux_Montaigne_-_1991.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellocq_château_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/géolocalisation","France/Pyrénées/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/latitude",43.5175
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/longitude",-0.914167
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/nom","Château de Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/site","http://graphikdesigns.free.fr/chateau-bellocq-bearn.html"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/débutConstruction","Fin du"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée et commune"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/finConstruction","Remanié au"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bellocq_château_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.91416668891907 43.517501831055)"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.91416668891907 43.517501831055)"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/buildingEndDate","Remanié au"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/buildingStartDate","Fin du"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/abstract","Le château de Bellocq se situe sur la commune du même nom, dans le département français des Pyrénées-Atlantiques. À l'état de ruines, il fait l’objet d’un classement au titre des monuments historiques depuis le 2 avril 1997."
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Bellocq"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Château_de_Bellocq","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
