"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/784636/"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Morava_(Srbija)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/207268"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марава_(ніжні_прыток_Дуная)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Морава_(Дунаень_алце_сянглей)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוראבה_(סרביה)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagy-Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didžioji_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211328"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043m33"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morava_(Fluss)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12144648139052729223"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lumi_i_Moravës"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گریت_موراوا"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_Morava_(řeka)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Granda_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4270222-7"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büyük_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεγάλος_Μοράβας"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Morava_Besar"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morava_(Serbien)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_Морава"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მორავა_(სერბეთი)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Голема_Морава"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велика_Морава"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morava_(Servië)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Velika_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Морава_(нижний_приток_Дуная)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Велика-Морава"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15539243b#about"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2553374"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageID",246590
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageRevisionID",187126369
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapovo"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalać"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_blanche"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_méridionale"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Moravie)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Serbie"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapadna_Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Moravie"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.georss.org/georss/point","43.7 21.404444444444"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.georss.org/georss/point","43.4519 20.1566"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.georss.org/georss/point","44.71361111111111 21.0375"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Serbie"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://xmlns.com/foaf/0.1/name","Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Affluents_du_Danube"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morava_(Serbie)?oldid=187126369&ns=0"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7136
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4519
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4044
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0375
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.1566
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morava_river.png"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morava_river1.jpg"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/carte","Morava river.PNG"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/légendeImage","La Velika Morava près de Lapovo."
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/nom","Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/longueur",430
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/source","Confluence de la Morava méridionale Južna Morava et la Morava occidentale Zapadna Morava"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/légendeCarte","Le bassin versant de la Morava."
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/bassin",37444
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/confluenceAltitude",65
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/confluenceLatitude",44.7136
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/confluenceLongitude",21.0375
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/débit",232
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/sourceAltitude",132
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/sourceLatitude",43.6997
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Stalać"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://fr.dbpedia.org/property/sourceLongitude",21.4042
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morava_river1.jpg?width=300"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morava_(Serbie)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.03750038147 43.700000762939)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.404443740845 44.713611602783)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.404443740845 43.451900482178)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.404443740845 44.713611602783)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.03750038147 43.451900482178)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.404443740845 43.700000762939)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.156600952148 43.700000762939)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.156600952148 44.713611602783)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.156600952148 43.700000762939)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.404443740845 43.451900482178)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.03750038147 44.713611602783)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.03750038147 44.713611602783)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.404443740845 43.700000762939)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.156600952148 43.451900482178)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.156600952148 43.451900482178)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.156600952148 44.713611602783)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.03750038147 43.451900482178)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.03750038147 43.700000762939)"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/discharge",232.0
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/elevation",132.0
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/length","185"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/Stream/discharge","232.0"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/abstract","La Morava ou Velika Morava (Grande Morava) est une rivière de Serbie, affluent droit du Danube.. La source principale de ce fleuve se trouve sur les hauts de Viti, petite ville du sud-est du Kosovo, cette dernière est traversé par le fleuve Morava."
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Morava_méridionale"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Stalać"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Stalać"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Morava_(Serbie)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
