"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرص_بصري"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ოპტიკური_დისკი"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00059212n"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оптический_диск"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đĩa_quang"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Discu_ópticu"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوح_نوری"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dysk_optyczny"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Optinen_levy"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept6105"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оптичний_диск"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Optikai_adattárolók"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300138861"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аптычны_дыск"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광_디스크"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/光盘"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光ディスク"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Disc_òptic"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Оптички_диск"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Optický_disk"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Optika_disko"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_óptico"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234870"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оптички_дискови"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Disk"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οπτικός_δίσκος"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיסק_אופטי"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Plake_lazer"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Оптичен_диск"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Оптик_диск"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Optik_disk"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Optički_disk_(nosač_podataka)"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Optický_disk"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disco_óptico"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Optisk_skiva"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Discus_opticus"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოპტიკური_დისკი"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disco_ottico"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cakera_optik"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光碟"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Optični_disk"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3349.rdf"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Optical_disc"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cakram_optis"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_disc"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageID",1111089
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageRevisionID",183082877
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_d'information"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cd-en-vrac.jpg"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycarbonate"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_(informatique)"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP_Inc."
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_amovible"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blu-ray_Ultra_HD"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_disque_optique"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_9660"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_informatique"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_de_masse"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD_enregistrable"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD_Forum"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/wikiPageLength",2197
"http://fr.dbpedia.org/resource/Disque_optique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stockage_disque_optique"
"http://fr.dbpedia.org/resource/Disque_optique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stockage_informatique"
"http://fr.dbpedia.org/resource/Disque_optique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Disque_optique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Disque_optique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disque_optique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Disque_optique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Disque_optique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Disque_optique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Disque_optique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Disque_optique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disque_optique?oldid=183082877&ns=0"
"http://fr.dbpedia.org/resource/Disque_optique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cd-en-vrac.jpg"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cd-en-vrac.jpg?width=300"
"http://fr.dbpedia.org/resource/Disque_optique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Disque_optique"
"http://fr.dbpedia.org/resource/Disque_optique","http://dbpedia.org/ontology/abstract","Dans les domaines de l'informatique, de l'audio et de la vidéo, un disque optique, aussi appelé disque optique numérique ou DON, est un disque plat servant de support de stockage amovible. Un disque optique est habituellement constitué de polycarbonate. En informatique, les disques optiques sont utilisés comme mémoires de masse. La norme ISO 9660 définit le système de fichiers utilisé sur les CD-ROM et DVD-ROM. Les CD, les DVD et les Blu-ray sont les disques optiques les plus connus."
