"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_de_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_John_Brownlow_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_George_Bowlby_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Halo"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_John_Brownlow_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erasmus_D._Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_George_Bowlby_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sarah_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Evelyn_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gregory_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Keyes_(Oklahoma)"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Halo"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ralph_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marian_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pâte_de_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alan_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geoffrey_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Irwin_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/London_Keyes"
"http://fr.dbpedia.org/resource/Keyes","http://dbpedia.org/ontology/wikiPageLength",1294
"http://fr.dbpedia.org/resource/Keyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Keyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Keyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Keyes?oldid=146940842&ns=0"
"http://fr.dbpedia.org/resource/Keyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Keyes"
