"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2205466"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Collage_Merida_Yucatan.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Merida-Mexico"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=310500001"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/114773158534493"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042077.xml"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мерида_(Юкатан)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mérida,_Meksiko"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4297598-0"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mérida_(México)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mérida_i_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mérida,_Yukatan"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میریڈا،_یوکاتان"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μέριδα_(Μεξικό)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Mérida_(Yukatan)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მერიდა_(მექსიკა)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Mérida_(Yucatán)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Mérida"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Merida_(Meksika)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/729607b1-ba53-47e4-8f46-0e658a4aaa82"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мерида_(Юкатан)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Merida_(Meksika)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79121364"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mérida_(Yucatán)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मेरिदा,_मेक्सिको"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماردة_(المكسيك)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მერიდა_(მექსიკა)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mérida_(México)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Emerita_(Yucatania)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mérida_(Meksiko)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мерида_(Мексико)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mérida,_Meksika"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mérida_(Yucatán)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i82818"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3523349/"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mérida,_Mexiko"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Mérida_(Mishiku)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mérida_(Yucatán)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147737500"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mérida_(Mexico)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mérida_(Mexikó)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mérida,_Mexikia"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мерида_(Мексико)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mérida_(Mec'hiko)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/梅里达_(墨西哥)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165204"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mérida,_Mexico"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메리다_(멕시코)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרידה_(מקסיקו)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мерида_(Мексико)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мерида_(Миксикә)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mérida_(Mèxic)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅里達_(墨西哥)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mérida_(Meksiko)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリダ_(ユカタン州)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mérida_(Mèssicu)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մերիդա_(Մեքսիկա)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мерыда_(Мексіка)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mérida_(Mexiko)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mérida_(kapital_sa_estado_sa_Mehiko,_Estado_de_Yucatán,_Mérida)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hyqj"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mérida_(Meksyk)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mérida_(Yucatán)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mérida_(Messico)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mérida_(Meksiko)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مریدا،_یوکاتان"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mérida_(Mexiko)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارده"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mérida,_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageID",52364
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageRevisionID",182252653
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Sisal"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mérida_(Mexique)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agave_sisalana"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiho"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MexiqueMéridaMarché.jpeg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzibilchaltún"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichcanziho"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agave_fourcroydes"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statens_museer_för_världskultur"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_de_Chicxulub"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monumento_a_la_Madre_Merida_2012.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeche_(ville)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancún"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Merida-cathedral.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Archery_Federation"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Kukulcán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leones_de_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mérida_palais_du_gouv.JPG"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Montejo"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'État_du_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_action_nationale"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Yucatan"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigvald_Linné"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_au_Mexique"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yucatanliving.com/"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelyucatan.com/"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://dbpedia.org/ontology/wikiPageLength",8220
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.georss.org/georss/point","20.97 -89.62"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mérida_(Mexique)"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_au_Mexique"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'État_du_Yucatán"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/homepage","http://www.merida.gob.mx"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/name","Mérida"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mexique"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mérida_(Mexique)?oldid=182252653&ns=0"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.97
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.62
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Merida_Yucatan.svg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merida-cathedral.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merida_c60.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merida_palacio_montejo_2.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mérida_palais_du_gouv.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_a_la_Madre_Merida_2012.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collage_Merida_Yucatan.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MexiqueMéridaMarché.jpeg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_Santa_Ana_-_Merida,_Yucatan.jpg"
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Mérida_(Mexique)","http://fr.dbpedia.org/property/blason","Escudo de Merida Yucatan.svg"
