"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Calixte_de_Cysoing"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermentrude_d'Orléans"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrevent"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_(fleuve)"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_et_monastères_catholiques"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxelaëre"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cambrai"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_VII_de_Flandre"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looberghe"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_maritime"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_V_de_Flandre"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_VI_de_Flandre"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1065"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes_et_prieurés_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindicien_d'Arras"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/880"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nordnum.univ-lille.fr/ark:/72505/a0114048043411v3jb8/e1c81b8cf3"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/wikiPageLength",5357
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.georss.org/georss/point","46.072019444444 5.6259666666667"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_double"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://xmlns.com/foaf/0.1/name","Abbaye d'Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_d'Hasnon?oldid=189440875&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.072
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.62597
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_plaquette_abbaye.jpg"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/légende","Plaque rappelant l'existence de l'abbaye."
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/photo","Hasnon  plaquette abbaye.JPG"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/débutConstr",670
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://fr.dbpedia.org/property/nommonument","Abbaye d'Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_plaquette_abbaye.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_d'Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6259665489197 46.072017669678)"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6259665489197 46.072017669678)"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/buildingStartDate","670"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/depictionDescription","Plaque rappelant l'existence de l'abbaye."
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/abstract","L'abbaye d'Hasnon, est une abbaye bénédictine fondée au VIIe siècle à Hasnon, près de Saint-Amand-les-Eaux et de Valenciennes dans le département du Nord en France."
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hasnon"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_d'Hasnon","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Abbaye"
