"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_(corps_militaire)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/587e_bataillon_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_escadron_de_quartier_général"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/515e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valbonne"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/519e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/516e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/517e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/680e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/602e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/601e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_(Armée_de_terre_française)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_logistique_française"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/604e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/503e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/522e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_soutien_française"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_commandement_et_de_soutien"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Armée_(Paris)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/643e_bataillon_de_soutien_de_quartier_général"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/535e_groupe_de_transport"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/508e_groupe_de_transport"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/584e_bataillon_de_marche_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_régiment_de_commandement_et_de_soutien"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxonne"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/505e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_régiment_d'infanterie_et_de_soutien_logistique_parachutiste"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/523e_groupe_de_transport"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/525e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/521e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linas"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fourreau_d’épaule,_Caporal_Chef,_du_Train.jpg"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vigipirate_mp3h9208.jpg"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_commandement_et_de_soutien"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tringlot"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Müllheim_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/615e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_régiment_de_transmissions"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_(héraldique)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_brigade_parachutiste"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_quartier_général_du_corps_de_réaction_rapide_européen"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cugnaux"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/619e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_commandement_et_de_soutien_de_la_brigade_franco-allemande"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_commandement_et_de_soutien"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_compagnie_de_circulation"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_bataillon_de_commandement_et_de_transmissions"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/526e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(Charente)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_médical"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_escadron_de_quartier_général"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/120e_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/625e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_du_train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_du_train_parachutiste"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/622e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_logistique"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_la_Braconne"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/terre/presentation/organisation-des-forces/train/train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/terre/presentation/organisation-des-forces/brigades/1re-brigade-logistique"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageExternalLink","http://armedutrain.wordpress.com/"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://xmlns.com/foaf/0.1/nick","Tringlot"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://dbpedia.org/ontology/wikiPageLength",26191
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_soutien_française"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_logistique_française"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://xmlns.com/foaf/0.1/name","Train"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:526e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:587e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:585e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:586e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:584e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:619e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:615e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:604e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:680e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:643e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Train_(Armée_française)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
