"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Herrmann"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadıköy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Bergstraße"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_Kabarett_Anstalt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Bulgaria.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allocation_of_seats_in_the_borough_council_of_Friedrichshain-Kreuzberg_(DE-2016-10-27).svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mitte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_Friedrichshain-Kreuzberg.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1996"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingelheim_am_Rhein"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_Westfalica"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Turkey.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_borough_Friedrichshain-Kreuzberg.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_de-be_kreuzberg_1956.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_de-be_friedrichshain_1991.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/ba-friedrichshain-kreuzberg/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/wikiPageLength",6414
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.georss.org/georss/point","52.5 13.45"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/homepage","http://www.berlin.de/ba-friedrichshain-kreuzberg/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_administratives_de_Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Friedrichshain-Kreuzberg?oldid=172488076&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.45
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allocation_of_seats_in_the_borough_council_of_Friedrichshain-Kreuzberg_(DE-2016-10-27).svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bulgaria.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Turkey.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_kreuzberg_1956.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_borough_Friedrichshain-Kreuzberg.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_friedrichshain_1991.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Friedrichshain-Kreuzberg.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Bezirk_Friedrichshain-Kreuzberg_(labeled).svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/annéePop",1
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/blason","Coat of arms of borough Friedrichshain-Kreuzberg.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/commons","Bezirk Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/commonsTitre","Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/imageloc","Berlin Bezirk Friedrichshain-Kreuzberg .svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/nom","Arrondissement de Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/population",281323
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/superficie",20.16
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/web","http://www.berlin.de/ba-friedrichshain-kreuzberg/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/land","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/weblabel","Site officiel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_borough_Friedrichshain-Kreuzberg.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg","http://fr.dbpedia.org/property/prefet","http://fr.dbpedia.org/resource/Monika_Herrmann"
