"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_وسام_عقاب_أسود"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Schwarzen_Adlerordens"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡара_бөркөт_ордены_кавалерҙары"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rytíři_Řádu_černé_orlice"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:黑鷹勳章持有人"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mottagare_av_Preussiska_Svarta_örns_orden"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Den_svarte_ørn-ordenen"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შავი_არწივის_ორდენის_კავალრები"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qara_Qartal_ordeninin_kavalerləri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_Чёрного_орла"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אבירי_מסדר_העיט_השחור"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Orderem_Orła_Czarnego"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kara_Kartal_Nişanı_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Black_Eagle"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Beneficiari_ai_Ordinului_Vulturul_Negru"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Ӏаьржа_аьрзун_орденан_кавалераш"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:흑수리_훈장_수훈자"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Musta_Kotka_ordeni_kavalerid"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://dbpedia.org/ontology/wikiPageID",7555276
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://dbpedia.org/ontology/wikiPageRevisionID",175964622
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre de l'Aigle noir"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir?oldid=175964622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_noir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_royaume_de_Prusse"
