"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudius_Barriot"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2012"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/wikiPageLength",3246
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.georss.org/georss/point","45.972828 4.796387"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.georss.org/georss/point","45.9728 4.79639"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2012"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://xmlns.com/foaf/0.1/name","Sainte Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://xmlns.com/foaf/0.1/name","Église Sainte-Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Sainte-Euphémie_de_Sainte-Euphémie?oldid=179159380&ns=0"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9728
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9728
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.79639
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.79639
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sainte-Euphémie_de_Sainte-Euphémie_-_4.jpg"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sainte-Euphémie_de_Sainte-Euphémie_-_7.jpg"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sainte-Euphémie_de_Sainte-Euphémie_-_2.jpg"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/latitude",45.9728
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/longitude",4.79639
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/légende","Vue de l'église."
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/photo","Église Sainte-Euphémie de Sainte-Euphémie - 7.JPG"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jean-Marie-Émile_Thoubillon"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sainte-Euphémie_(Ain)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/nomlocal","Sainte Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/nommonument","Église Sainte-Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sainte-Euphémie_de_Sainte-Euphémie_-_7.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Sainte-Euphémie_de_Sainte-Euphémie"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Euphémie_de_Chalcédoine"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7963871955872 45.972827911377)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7963900566101 45.972801208496)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7963900566101 45.972801208496)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/depictionDescription","Vue de l'église."
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/abstract","L'église Sainte-Euphémie de Sainte-Euphémie est une église située à Sainte-Euphémie, dans l’Ain. L'église et sa parcelle d'assiette font l'objet depuis le 14 juin 2012, d'une inscription au titre des Monuments historiques."
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Jean-Marie-Émile_Thoubillon"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sainte-Euphémie_(Ain)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Euphémie_de_Sainte-Euphémie","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
