"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arabia_Saudita_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arabia_Saudyjska_na_letnich_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศซาอุดีอาระเบียในโอลิมปิก"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Саудиска_Арабија_на_Олимписките_игри"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arábia_Saudita_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올림픽_사우디아라비아_선수단"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arabia_Saudita_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdxgch0c"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السعودية_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのサウジアラビア選手団"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377315"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saúdská_Arábie_na_letních_olympijských_hrách"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саудијска_Арабија_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Geschichte_Saudi-Arabiens"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saudiarabien_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саудівська_Аравія_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saudi_Arabia_at_the_Olympics"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ערב_הסעודית_במשחקים_האולימפיים"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arabia_Saudita_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥林匹克运动会沙特阿拉伯代表团"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saudi_Arabia_at_the_Olympics"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saudi-Arabia_olympialaisissa"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arab_Saudi_pada_Olimpiade"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saoedi-Arabië_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/عەرەبستانی_سعوودی_لە_یارییەکانی_ئۆڵۆمپیاد"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",6003193
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",184147647
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadi_Soua'an_al-Somaily"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_d'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Al-Eid"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arabie_saoudite_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/countries/KSA/"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageLength",4771
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arabie_saoudite_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arabie_saoudite_aux_Jeux_olympiques?oldid=184147647&ns=0"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saudi_Arabia.svg"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/code","KSA"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/drapeau","Flag of Saudi Arabia.svg"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/pays","Arabie saoudite"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/argent",1
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/bronze",2
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/or",0
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/navigation","Arabie saoudite JO"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/participation",11
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://fr.dbpedia.org/property/comitéOlympique","http://fr.dbpedia.org/resource/Comité_olympique_d'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saudi_Arabia.svg?width=300"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arabie_saoudite_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/abstract","L'Arabie saoudite a participé à 9 Jeux d'été et à aucun Jeux d'hiver. Le pays a gagné deux médailles, l'une en argent gagné par Hadi Souan Somalyi en athlétisme et l'autre en bronze gagné par Khaled Al-Eid en équitation. Les deux médailles ont été gagnées aux Jeux olympiques d'été de 2000 à Sydney."
"http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arabie_saoudite"
