"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1835"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_helvétique"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göttingen"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Pestalozzi"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/wikiPageLength",4872
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1835"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1764"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argovienne"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albrecht_Rengger?oldid=181225949&ns=0"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albrecht_Rengger"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/abstract","Albrecht Rengger, né le 8 juillet 1764 à Gebenstorf et mort le 23 décembre 1835 à Aarau) est un médecin suisse et un homme politique important de la République helvétique et du canton d'Argovie."
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Albrecht_Rengger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
